ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J8GZ-F5MN-LXDA-CT233,2.19e-06,0.0735
13721680042646770485,412381,2017-10-08 18:36:39,Token Transfer,S-J8GZ-F5MN-LXDA-CT233,S-MHUV-MAR7-JBQF-BTLMF,0.0,1.0
2843636508955641267,412375,2017-10-08 18:17:24,Ask Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
13072743527476272799,402775,2017-09-11 21:18:36,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
7549336818655979054,401999,2017-09-09 17:17:36,Ordinary Payment,S-J8GZ-F5MN-LXDA-CT233,S-MHUV-MAR7-JBQF-BTLMF,200.0,1.0
14956242259738222937,401997,2017-09-09 17:10:35,Ask Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
1430811443852713181,401997,2017-09-09 17:10:35,Ask Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
186558960836824980,399367,2017-09-02 08:59:14,Ordinary Payment,S-J8GZ-F5MN-LXDA-CT233,S-HK9D-P74Q-XDEJ-D6PGM,4890.0,1.0
12969092129324325338,399236,2017-09-02 00:11:35,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
7078589956162853284,399236,2017-09-02 00:11:35,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
13158010490656148936,398466,2017-08-30 20:19:31,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
17057280784542342094,398466,2017-08-30 20:19:31,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
2989701060671421564,398466,2017-08-30 20:19:31,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
1629359845761191772,398465,2017-08-30 19:49:02,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
9341052919693632975,398464,2017-08-30 19:43:53,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
1476482609842393536,398464,2017-08-30 19:43:53,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
9424912624870994980,398458,2017-08-30 19:20:13,Ask Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
2752273462863069890,398109,2017-08-29 20:15:38,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
18188201218961139951,398088,2017-08-29 18:59:51,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
1623797248570986915,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-J8GZ-F5MN-LXDA-CT233,8.36,1.0
15987563801836168499,393474,2017-08-16 21:05:58,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
12399383731294614236,393470,2017-08-16 20:44:15,Ask Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
17569432547071111881,393446,2017-08-16 19:20:31,Ordinary Payment,S-J8GZ-F5MN-LXDA-CT233,S-HK9D-P74Q-XDEJ-D6PGM,6760.0,1.0
12569364435477033142,393441,2017-08-16 18:54:25,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
16347439884282432747,392071,2017-08-12 23:09:21,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
3821023027701874107,392068,2017-08-12 22:59:55,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
401412640881259889,392022,2017-08-12 19:29:42,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
3288428758749370948,392002,2017-08-12 18:16:11,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
4354353563153905204,391986,2017-08-12 17:06:27,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
13055551960010100525,391685,2017-08-11 21:15:43,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
6673645980321213807,391652,2017-08-11 18:47:45,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
10233259510545011503,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J8GZ-F5MN-LXDA-CT233,23.674,1.0
4755428771373426580,390592,2017-08-08 20:03:25,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
8125707072527381426,390212,2017-08-07 18:09:54,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
15288795810788020383,389889,2017-08-06 20:10:23,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
6922741077349398303,389880,2017-08-06 19:55:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J8GZ-F5MN-LXDA-CT233,8988.0,2.0
12747437306795186698,389435,2017-08-05 14:19:08,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
16460144776373127214,389435,2017-08-05 14:19:08,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
13157247705665137676,389201,2017-08-04 21:52:10,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
875240021606760741,389201,2017-08-04 21:52:10,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
1505964110908403256,388117,2017-08-01 21:55:09,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
9485510056779460201,388115,2017-08-01 21:40:20,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
8586520467700581750,386619,2017-07-28 17:02:59,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
15276461872458334065,386610,2017-07-28 16:21:45,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
7893586151869606129,386610,2017-07-28 16:21:45,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
12848729673647139853,383224,2017-07-18 18:50:38,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
17240868258995814172,383222,2017-07-18 18:37:01,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
9917499539958907174,383220,2017-07-18 18:25:22,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
7848318095971975469,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-J8GZ-F5MN-LXDA-CT233,0.006,1.0
13376487583372049102,382909,2017-07-17 21:20:10,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
13267625207299103999,382848,2017-07-17 17:31:57,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
9724126698677853615,382840,2017-07-17 17:12:44,Ask Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
2358217717529763131,382829,2017-07-17 16:40:46,Token Transfer,S-GREY-K8RH-2FD2-5WL3T,S-J8GZ-F5MN-LXDA-CT233,0.0,1.0
1158061757015713150,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-J8GZ-F5MN-LXDA-CT233,5.1255796,1.0
10159803591164853749,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-J8GZ-F5MN-LXDA-CT233,3.535008,1.0
10962256318836061254,380592,2017-07-11 10:05:25,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
17009642676826079942,380592,2017-07-11 10:05:25,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
11284340698055017931,380403,2017-07-10 21:09:57,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
8828761814126161824,380397,2017-07-10 20:55:32,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
18294542620427265208,380387,2017-07-10 20:11:25,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-J8GZ-F5MN-LXDA-CT233,0.0,1.0
329539825099430388,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-J8GZ-F5MN-LXDA-CT233,13.70881052,1.0
18211154303978244178,379338,2017-07-07 22:07:52,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
2947703103835929253,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-J8GZ-F5MN-LXDA-CT233,74.70280978,1.0
4669138685981162062,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J8GZ-F5MN-LXDA-CT233,11.02,1.0
6634799626548419501,379044,2017-07-07 01:44:35,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
6901998860576125784,379037,2017-07-07 01:32:21,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
8324282154147312613,376779,2017-06-30 18:49:14,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
10191340027428951409,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J8GZ-F5MN-LXDA-CT233,17.088,1.0
14010407305410097170,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-J8GZ-F5MN-LXDA-CT233,60.70850956,1.0
1118252744832151547,376441,2017-06-29 19:48:02,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
17587355189501044559,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-J8GZ-F5MN-LXDA-CT233,169.15435121,1.0
10270138771996296166,374607,2017-06-24 17:07:35,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
8268346393701183768,374563,2017-06-24 13:47:53,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
17670085719437043086,374562,2017-06-24 13:47:05,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
14290989124115974733,374350,2017-06-23 23:41:42,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
1781743925624856904,374345,2017-06-23 23:22:45,Ask Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
7573414482488570107,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J8GZ-F5MN-LXDA-CT233,8.0,1.0
9570914588031797948,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-J8GZ-F5MN-LXDA-CT233,5.99434224,1.0
11673965938970662545,373952,2017-06-22 20:45:57,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
14806378882304127827,373943,2017-06-22 20:15:10,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-J8GZ-F5MN-LXDA-CT233,10.0,1.0
4370080440959489642,373881,2017-06-22 16:17:36,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
16842031263594677405,372018,2017-06-17 10:59:16,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
1383004639684030417,371740,2017-06-16 16:36:11,Ask Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
6175072643767017944,371740,2017-06-16 16:36:11,Ask Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
8912946669210285224,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J8GZ-F5MN-LXDA-CT233,12.96,1.0
6023540240697025194,371618,2017-06-16 08:18:48,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
16349112234914661700,371616,2017-06-16 07:49:25,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
9420638183117094772,371606,2017-06-16 07:13:12,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
1435772486950034215,371604,2017-06-16 07:01:31,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
11563643539075178307,371446,2017-06-15 21:00:23,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
14921621499208570019,371446,2017-06-15 21:00:23,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
11866616129990264515,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-J8GZ-F5MN-LXDA-CT233,5.74715287,1.0
15787531235824517915,371435,2017-06-15 20:02:05,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
1049267916019380309,371435,2017-06-15 20:02:05,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
1787442123488537718,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-J8GZ-F5MN-LXDA-CT233,116.32515918,1.0
17651865536061526248,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J8GZ-F5MN-LXDA-CT233,7.776,1.0
5750764849869991633,368944,2017-06-08 21:14:52,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
14517983505512643644,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-J8GZ-F5MN-LXDA-CT233,102.41321542,1.0
2667144835326142149,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-J8GZ-F5MN-LXDA-CT233,7.21708967,1.0
18358569636045392220,367139,2017-06-03 20:12:45,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
5901055450861635432,366624,2017-06-02 09:54:38,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
11717336906047743482,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-J8GZ-F5MN-LXDA-CT233,137.15055698,1.0
11696781554777495738,366301,2017-06-01 11:59:40,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
7069281271427639202,366293,2017-06-01 11:04:58,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
4467073630622817973,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-J8GZ-F5MN-LXDA-CT233,9.26790777,1.0
3658112113133139078,365235,2017-05-29 12:12:54,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
9989926191587593158,365045,2017-05-28 23:28:35,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
14360417488816696177,365032,2017-05-28 22:36:58,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
2432859303844421442,365028,2017-05-28 22:12:42,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
16628639661033529173,365021,2017-05-28 22:03:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8GZ-F5MN-LXDA-CT233,1.0,1.0
17461864251499570967,364949,2017-05-28 17:25:42,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
14144953641964376884,364830,2017-05-28 08:58:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J8GZ-F5MN-LXDA-CT233,1999.0,1.0
4103845080930158303,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J8GZ-F5MN-LXDA-CT233,1.48,1.0
1963840128765057500,363867,2017-05-25 16:24:15,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
17797523101594065176,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-J8GZ-F5MN-LXDA-CT233,136.62369509,1.0
11507371804326766951,362463,2017-05-21 18:27:42,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
10700916644752942901,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J8GZ-F5MN-LXDA-CT233,4.3808,1.0
3982841181079311841,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-J8GZ-F5MN-LXDA-CT233,0.04884,1.0
15285840228254233137,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-J8GZ-F5MN-LXDA-CT233,143.05801636,1.0
297159798564974513,360510,2017-05-16 07:39:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J8GZ-F5MN-LXDA-CT233,0.0,1.0
755048835167758294,360509,2017-05-16 07:34:12,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
8153452204418756156,360326,2017-05-15 19:02:25,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
15699844856701303082,360325,2017-05-15 18:57:27,Ordinary Payment,S-J8GZ-F5MN-LXDA-CT233,S-PJCX-PBR3-PP7H-7BVRG,400.0,1.0
2337723194678118774,360325,2017-05-15 18:57:27,Ordinary Payment,S-J8GZ-F5MN-LXDA-CT233,S-PJCX-PBR3-PP7H-7BVRG,3100.0,1.0
17196947206893580241,359479,2017-05-13 10:02:51,Token Transfer,S-J8GZ-F5MN-LXDA-CT233,S-UC7L-T7SW-395M-FKX7N,0.0,1.0
6247572718174321308,359442,2017-05-13 07:57:35,Token Transfer,S-MHUV-MAR7-JBQF-BTLMF,S-J8GZ-F5MN-LXDA-CT233,0.0,1.0
3821403943707450868,359426,2017-05-13 07:02:42,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
9185623739538210574,359423,2017-05-13 06:34:06,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
12211922476324948500,359257,2017-05-12 19:08:05,Ordinary Payment,S-J8GZ-F5MN-LXDA-CT233,S-PJCX-PBR3-PP7H-7BVRG,870.0,1.0
12371947855894043844,359257,2017-05-12 19:08:05,Ask Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
8081492361223204318,359235,2017-05-12 17:20:14,Ordinary Payment,S-J8GZ-F5MN-LXDA-CT233,S-PJCX-PBR3-PP7H-7BVRG,800.0,2.0
15188843663214965236,359233,2017-05-12 17:12:02,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
13123479516941181438,359224,2017-05-12 16:46:11,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
15959754127129335295,359224,2017-05-12 16:46:11,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
15356141219581396220,359121,2017-05-12 09:42:10,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
3391772197664050483,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J8GZ-F5MN-LXDA-CT233,33.682,1.0
16224666270353393434,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-J8GZ-F5MN-LXDA-CT233,387.14802546,1.0
1300940778242194600,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-J8GZ-F5MN-LXDA-CT233,13.64795335,1.0
14123008226018327848,358241,2017-05-09 22:34:57,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-J8GZ-F5MN-LXDA-CT233,100.0,1.0
10651394303135427595,357671,2017-05-08 08:01:50,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
16031497379658283748,357664,2017-05-08 07:42:22,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
8255039660377841727,357499,2017-05-07 20:46:43,Ordinary Payment,S-J8GZ-F5MN-LXDA-CT233,S-PJCX-PBR3-PP7H-7BVRG,15000.0,1.0
1493422429769288713,357488,2017-05-07 20:11:44,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
4146228804995880355,357488,2017-05-07 20:11:44,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
7089462218783565155,357488,2017-05-07 20:11:44,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
12355386782091592508,357478,2017-05-07 19:54:22,Ask Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
6996201643139270469,357478,2017-05-07 19:54:22,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
9758250535760241720,357447,2017-05-07 17:35:26,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
16688240670612494278,357331,2017-05-07 09:38:39,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
4579017511408157073,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J8GZ-F5MN-LXDA-CT233,14.04,1.0
11397408197833680611,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-J8GZ-F5MN-LXDA-CT233,386.8928,1.0
1950428093085075859,355712,2017-05-02 20:42:09,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
9136014862139634802,355613,2017-05-02 14:33:50,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
16486028375712725835,355611,2017-05-02 14:19:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J8GZ-F5MN-LXDA-CT233,26509.0,1.0
10909464505409241507,355608,2017-05-02 14:12:34,Ask Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
11833822232181047690,354268,2017-04-28 20:03:46,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
1201310682358554168,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-J8GZ-F5MN-LXDA-CT233,378.0,1.0
6178580092119230521,354085,2017-04-28 07:46:10,Ordinary Payment,S-J8GZ-F5MN-LXDA-CT233,S-PJCX-PBR3-PP7H-7BVRG,9701.0,1.0
11967269985986476263,354083,2017-04-28 07:40:14,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
7491143746755252493,354075,2017-04-28 07:03:11,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
4961315297856914968,353951,2017-04-27 22:16:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8GZ-F5MN-LXDA-CT233,3.0,1.0
9237691707680311058,353947,2017-04-27 21:47:53,Ask Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
5484532710005973944,353474,2017-04-26 14:39:14,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
5204278152901550369,353431,2017-04-26 11:42:57,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
12225482117086810450,353364,2017-04-26 07:08:44,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
6930819736097305280,353147,2017-04-25 16:29:27,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
13885723531004965225,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J8GZ-F5MN-LXDA-CT233,0.0832,1.0
15594374640125807005,353021,2017-04-25 07:41:41,Ordinary Payment,S-J8GZ-F5MN-LXDA-CT233,S-PJCX-PBR3-PP7H-7BVRG,8000.0,1.0
4166084284085581847,353007,2017-04-25 07:02:12,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
4763146299429952439,352884,2017-04-24 23:01:54,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
159925834586760621,352783,2017-04-24 16:11:14,Ask Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
6272419597038447458,352783,2017-04-24 16:11:14,Ask Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
13298551814051871377,352660,2017-04-24 08:12:23,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
2340083887045188169,352660,2017-04-24 08:12:23,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
127661302511248982,352657,2017-04-24 08:01:19,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
4330816937939218719,352657,2017-04-24 08:01:19,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
8986307498204540329,352657,2017-04-24 08:01:19,Token Transfer,S-MHUV-MAR7-JBQF-BTLMF,S-J8GZ-F5MN-LXDA-CT233,0.0,1.0
13736984449480754101,352656,2017-04-24 07:46:59,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
16297349618787096039,352656,2017-04-24 07:46:59,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
18030377347294868760,352507,2017-04-23 21:49:03,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
4772284536242752718,352504,2017-04-23 21:36:59,Bid Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
12907585440339743016,352133,2017-04-22 20:12:26,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
15427357778043953641,352131,2017-04-22 20:04:23,Ask Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
5807017756458116165,352131,2017-04-22 20:04:23,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
18214841611225940462,351452,2017-04-20 22:48:26,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
1682500823177214796,351446,2017-04-20 22:38:48,Ask Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
6133755883254072346,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-J8GZ-F5MN-LXDA-CT233,215.208,1.0
8689000427306285607,350982,2017-04-19 15:32:56,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
11797158603328111129,350870,2017-04-19 07:53:01,Bid Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
13377362159528913871,350356,2017-04-17 20:49:46,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
15615241348622460517,350356,2017-04-17 20:49:46,Token Transfer,S-MHUV-MAR7-JBQF-BTLMF,S-J8GZ-F5MN-LXDA-CT233,0.0,1.0
16129744653805675070,349788,2017-04-16 07:33:22,Ask Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
316302364805787314,349788,2017-04-16 07:33:22,Ask Order Cancellation,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
11138897521817519782,349646,2017-04-15 21:25:40,Ordinary Payment,S-J8GZ-F5MN-LXDA-CT233,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,1.0
7425000410464067883,349644,2017-04-15 21:14:08,Ask Order Placement,S-J8GZ-F5MN-LXDA-CT233,,0.0,1.0
