ID,Height,timestamp,Type,From,To,Amount,Fee
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BFV7-DLV3-9MAN-28ZU8,1e-08,1.0584
4179297160959291807,656135,2019-08-21 18:51:14,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-BFV7-DLV3-9MAN-28ZU8,1e-08,0.1
6903332254989630889,635012,2019-06-23 16:30:15,Marketplace Delivery,S-VY7Z-KZAB-RPX2-CK5NN,S-BFV7-DLV3-9MAN-28ZU8,0.0,0.01
15205805274658978880,634828,2019-06-23 04:07:08,Arbitrary Message,S-BFV7-DLV3-9MAN-28ZU8,S-BFV7-DLV3-9MAN-28ZU8,0.0,0.1029
13023884050707216731,634821,2019-06-23 03:42:02,Marketplace Purchase,S-BFV7-DLV3-9MAN-28ZU8,S-VY7Z-KZAB-RPX2-CK5NN,0.0,0.05145
12845432695935737317,563738,2018-12-06 06:50:15,Account Update,S-BFV7-DLV3-9MAN-28ZU8,,0.0,0.1
2525495186102012301,563738,2018-12-06 06:50:15,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-BFV7-DLV3-9MAN-28ZU8,1e-08,0.1
13570641656090702015,563735,2018-12-06 06:36:58,Alias Assignment,S-BFV7-DLV3-9MAN-28ZU8,,0.0,0.1
5455234838138271342,563735,2018-12-06 06:36:58,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-BFV7-DLV3-9MAN-28ZU8,1000.0,0.0294
13591892562324025951,563734,2018-12-06 06:35:02,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-BFV7-DLV3-9MAN-28ZU8,100.0,0.02205
