ID,Height,timestamp,Type,From,To,Amount,Fee
12353655083850274826,356533,2017-05-05 04:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
16238729050871493611,355920,2017-05-03 10:52:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
1808799170065130132,355920,2017-05-03 10:52:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
8178335213327243634,355733,2017-05-02 21:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
6725098404188454134,355725,2017-05-02 21:30:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A6H8-HDEM-7HW9-ECQH6,1.0,1.0
17239504233897485042,355724,2017-05-02 21:26:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
3596714188853007651,350208,2017-04-17 11:26:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
4298171739554137223,350207,2017-04-17 11:21:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
15938603693685748021,349928,2017-04-16 16:41:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
2043027497600055499,349928,2017-04-16 16:41:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
1554966983424805858,349454,2017-04-15 08:56:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
18330694505839248330,349138,2017-04-14 11:43:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
2175671399985617193,349138,2017-04-14 11:43:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
2661545809601949124,348684,2017-04-13 04:47:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
16201610503357393233,348512,2017-04-12 17:47:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
469334486288831103,348512,2017-04-12 17:47:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
11750696526425908967,346717,2017-04-07 17:07:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
1785713123190020467,346539,2017-04-07 05:08:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
17982636828135634464,346345,2017-04-06 15:53:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
12555053745856332045,346176,2017-04-06 04:45:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
1642575979335762723,345972,2017-04-05 15:13:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
11790989895594019804,345821,2017-04-05 04:49:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
2817384861014973534,345633,2017-04-04 16:13:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
14660748074213474370,345458,2017-04-04 04:28:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
8907446887906259802,345263,2017-04-03 15:45:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
10777238608297770779,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6H8-HDEM-7HW9-ECQH6,2.0,1.0001
13857611647018607606,344857,2017-04-02 11:48:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
3405951600187016478,344857,2017-04-02 11:48:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
1828511493903388354,344609,2017-04-01 19:24:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
4369064084419391151,344608,2017-04-01 19:22:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
10735305431758797325,344421,2017-04-01 06:53:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
17590509147782802677,344421,2017-04-01 06:53:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
1666323971149727519,344235,2017-03-31 18:02:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
7199139369894221607,344234,2017-03-31 17:59:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
10319507010024395728,344031,2017-03-31 04:49:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
11057411253973517758,344031,2017-03-31 04:49:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
9545044352724223540,343872,2017-03-30 18:02:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
14052651782475936764,343872,2017-03-30 18:02:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
16965908677446196278,343678,2017-03-30 04:49:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
364197388140618988,343678,2017-03-30 04:49:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
14633053324593595100,343302,2017-03-29 03:41:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
17531671249518804070,343139,2017-03-28 16:54:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
13689266143673510683,342989,2017-03-28 06:32:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
13714619040762021969,342783,2017-03-27 17:10:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
4041669638370631944,342782,2017-03-27 17:05:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
9034754736717066145,342632,2017-03-27 06:47:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
15818572713874134051,342631,2017-03-27 06:31:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
17403778748351268654,342463,2017-03-26 19:23:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
8904029415828613519,342462,2017-03-26 19:14:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
16810835830454492067,342314,2017-03-26 09:28:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
3917168793927076164,342314,2017-03-26 09:28:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
9875365439783717525,342039,2017-03-25 14:41:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
176451576015915737,342039,2017-03-25 14:41:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
12066874304094603442,341709,2017-03-24 16:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
13084718213463424904,341709,2017-03-24 16:38:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
1457146403298592291,341709,2017-03-24 16:38:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
6170588633972058240,341374,2017-03-23 18:14:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
7892692545672672154,341030,2017-03-22 18:54:41,Reward Recipient Assignment,S-A6H8-HDEM-7HW9-ECQH6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9336083607874401586,341010,2017-03-22 17:29:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
10115939211501252808,341009,2017-03-22 17:21:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
3158476642450207405,340849,2017-03-22 07:09:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
1842155695965751700,340653,2017-03-21 18:07:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
10770590451019288574,340501,2017-03-21 07:22:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
15541267263573101449,340501,2017-03-21 07:22:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
14088719421296373507,340237,2017-03-20 13:54:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
10473722031236014412,339996,2017-03-19 21:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
12232229884463797426,339996,2017-03-19 21:50:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
18096606861538609148,339995,2017-03-19 21:44:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
9815345212850257471,339876,2017-03-19 13:45:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
2524313824440259311,339474,2017-03-18 10:47:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
11406788102014105866,339194,2017-03-17 16:06:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
3137660001001980654,338869,2017-03-16 18:26:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
14565042746511427983,338543,2017-03-15 20:27:09,Reward Recipient Assignment,S-A6H8-HDEM-7HW9-ECQH6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17205495471011080441,338538,2017-03-15 20:16:39,Reward Recipient Assignment,S-A6H8-HDEM-7HW9-ECQH6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8239835070606975993,338509,2017-03-15 18:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
7310058964938610642,338199,2017-03-14 21:46:15,Account Update,S-A6H8-HDEM-7HW9-ECQH6,,0.0,1.0
18200536678520977736,338198,2017-03-14 21:33:19,Ordinary Payment,S-A6H8-HDEM-7HW9-ECQH6,S-A6H8-HDEM-7HW9-ECQH6,1.0,1.0
12756229822535407142,338193,2017-03-14 20:57:32,Arbitrary Message,S-A6H8-HDEM-7HW9-ECQH6,S-A6H8-HDEM-7HW9-ECQH6,0.0,1.0
17962549915551758783,338187,2017-03-14 20:28:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6H8-HDEM-7HW9-ECQH6,3.0,1.0
