ID,Height,timestamp,Type,From,To,Amount,Fee
4699502012796250338,285456,2016-10-18 07:11:48,Reward Recipient Assignment,S-AVCV-DZ7R-F5LU-8UHF8,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9317987900456352143,285062,2016-10-17 04:38:36,Reward Recipient Assignment,S-AVCV-DZ7R-F5LU-8UHF8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
702557121626802016,285046,2016-10-17 03:30:46,Reward Recipient Assignment,S-AVCV-DZ7R-F5LU-8UHF8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9765817647130069790,284708,2016-10-16 05:05:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AVCV-DZ7R-F5LU-8UHF8,5.0,1.0
10455408166244232464,284704,2016-10-16 04:49:21,Reward Recipient Assignment,S-AVCV-DZ7R-F5LU-8UHF8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12075479742044380951,284699,2016-10-16 04:38:09,Reward Recipient Assignment,S-AVCV-DZ7R-F5LU-8UHF8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3185977701074011980,284698,2016-10-16 04:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVCV-DZ7R-F5LU-8UHF8,5.0,1.0
13178236956077183182,284691,2016-10-16 03:35:49,Reward Recipient Assignment,S-AVCV-DZ7R-F5LU-8UHF8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10844862386062794957,284422,2016-10-15 09:52:40,Account Update,S-AVCV-DZ7R-F5LU-8UHF8,,0.0,1.0
1529351471468453402,284419,2016-10-15 09:24:44,Ordinary Payment,S-AVCV-DZ7R-F5LU-8UHF8,S-X3DB-HWKM-TGXW-8Q2MM,2.0,1.0
13859376977724960653,284413,2016-10-15 09:14:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AVCV-DZ7R-F5LU-8UHF8,5.0,1.0
