ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XCDJ-7VJB-LQ38-7U68Z,1e-08,0.6762
18224968546205349024,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,20.10999999,1.0
4996158157679728465,472753,2018-03-26 14:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,20.11,1.0
3629074631682683661,467936,2018-03-13 03:02:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,20.31999999,1.0
5823603847085593905,462189,2018-02-25 00:59:24,Reward Recipient Assignment,S-XCDJ-7VJB-LQ38-7U68Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12461217908363495063,445995,2018-01-10 18:45:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCDJ-7VJB-LQ38-7U68Z,100.854,1.0
15243076122242161466,441264,2017-12-28 12:27:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCDJ-7VJB-LQ38-7U68Z,100.198,1.0
11579575469290053949,435500,2017-12-12 10:11:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCDJ-7VJB-LQ38-7U68Z,459.174,1.0
2393252735223763148,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,20.5,1.0
6018205761639456138,433397,2017-12-06 13:10:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCDJ-7VJB-LQ38-7U68Z,106.092,1.0
16532908341852975738,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,21.0,1.0
5940453057135451094,429944,2017-11-26 21:11:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCDJ-7VJB-LQ38-7U68Z,100.564,1.0
7145836229460400079,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,20.5,1.0
6737925757341676087,426388,2017-11-16 22:59:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,33.0,1.0
17411800492761088415,426074,2017-11-16 01:43:52,Reward Recipient Assignment,S-XCDJ-7VJB-LQ38-7U68Z,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1335080134839445881,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,20.99,1.0
10865152425834313272,423010,2017-11-07 12:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,20.75,1.0
2464846482977440439,421425,2017-11-03 01:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,21.25,1.0
1873754256903227765,418140,2017-10-24 21:10:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,50.4,1.0
14114613247152862888,417620,2017-10-23 10:43:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,23.24,1.0
14237391684222486863,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,20.03,1.0
18115027907705810727,407160,2017-09-24 04:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,21.01,1.0
7621105928510915958,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,21.0,1.0
15670858163057811456,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,21.0,1.0
12886462272071137033,402755,2017-09-11 20:26:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,21.0,1.0
10582293098396074486,401814,2017-09-09 04:49:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,23.1,1.0
12467338266720174516,401039,2017-09-07 00:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,35.85,1.0
8286794310801825820,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,21.04,1.0
10268251411930274709,398869,2017-08-31 22:49:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,21.75,1.0
17533933895557609410,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,3.0,1.0
15409672686718256722,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,43.48999999,1.0
7197543729087966925,396930,2017-08-26 12:55:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,27.0,1.0
2710334296868284119,395211,2017-08-21 17:42:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,54.28,1.0
14801187961488775600,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,31.0,1.0
7839399641755675564,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,31.0,1.0
13330640977138209276,389143,2017-08-04 18:15:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,11.0,1.0
16472327647338183457,386795,2017-07-29 04:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,11.0,1.0
16972987567945030423,386433,2017-07-28 04:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,11.0,1.0
5887948989360082062,385887,2017-07-26 15:54:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,11.93,1.0
17206033582193931622,383751,2017-07-20 09:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,18.80999999,1.0
17546710249402079942,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,81.36,1.0
2790609667657093216,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,10.22,1.0
16678653122860782622,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,14.28,1.0
14794950735847336243,382779,2017-07-17 12:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,11.0,1.0
2468327728637880891,382062,2017-07-15 12:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,11.03,1.0
9081803148855179759,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,14.0,1.0
18209995240922051323,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,5.0,1.0
14309534518275451423,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,5.0,1.0
3153488447611481607,378261,2017-07-04 21:56:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,16.38,1.0
4533573034205552316,377441,2017-07-02 14:43:24,Reward Recipient Assignment,S-XCDJ-7VJB-LQ38-7U68Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17314885546888609616,377428,2017-07-02 13:53:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,16.56,1.0
9373494773240597616,377372,2017-07-02 10:21:48,Reward Recipient Assignment,S-XCDJ-7VJB-LQ38-7U68Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15147471491466814341,377367,2017-07-02 10:06:20,Reward Recipient Assignment,S-XCDJ-7VJB-LQ38-7U68Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13844101419278521738,377362,2017-07-02 09:53:51,Reward Recipient Assignment,S-XCDJ-7VJB-LQ38-7U68Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5260445051999072825,376090,2017-06-28 20:19:51,Reward Recipient Assignment,S-XCDJ-7VJB-LQ38-7U68Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14440999509503289083,375790,2017-06-27 23:55:50,Reward Recipient Assignment,S-XCDJ-7VJB-LQ38-7U68Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3397645433092694089,375589,2017-06-27 10:36:05,Reward Recipient Assignment,S-XCDJ-7VJB-LQ38-7U68Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9190807892886408074,375535,2017-06-27 07:12:59,Reward Recipient Assignment,S-XCDJ-7VJB-LQ38-7U68Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
26671443757978278,375530,2017-06-27 06:54:28,Reward Recipient Assignment,S-XCDJ-7VJB-LQ38-7U68Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2369671143780557683,375525,2017-06-27 06:18:03,Reward Recipient Assignment,S-XCDJ-7VJB-LQ38-7U68Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10774736503439239226,375520,2017-06-27 06:06:11,Reward Recipient Assignment,S-XCDJ-7VJB-LQ38-7U68Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6968020481741005,375515,2017-06-27 05:42:21,Reward Recipient Assignment,S-XCDJ-7VJB-LQ38-7U68Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6461257735734986660,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XCDJ-7VJB-LQ38-7U68Z,1.40319285,1.0
6517805899006360894,375035,2017-06-25 21:32:04,Reward Recipient Assignment,S-XCDJ-7VJB-LQ38-7U68Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17408649332738287332,374784,2017-06-25 04:24:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XCDJ-7VJB-LQ38-7U68Z,0.89556593,1.0
17413566818894214841,374493,2017-06-24 09:31:44,Reward Recipient Assignment,S-XCDJ-7VJB-LQ38-7U68Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1195932059519329252,374488,2017-06-24 08:59:40,Reward Recipient Assignment,S-XCDJ-7VJB-LQ38-7U68Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5718786167424557310,374418,2017-06-24 04:29:08,Reward Recipient Assignment,S-XCDJ-7VJB-LQ38-7U68Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6553244842577041622,374412,2017-06-24 04:04:41,Reward Recipient Assignment,S-XCDJ-7VJB-LQ38-7U68Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2717257082895368988,374404,2017-06-24 03:18:25,Reward Recipient Assignment,S-XCDJ-7VJB-LQ38-7U68Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2041512558828451918,373529,2017-06-21 16:36:49,Ordinary Payment,S-XCDJ-7VJB-LQ38-7U68Z,S-NCB3-H749-U82K-F6HZQ,401.0,1.0
13255337141241301164,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,430.66,1.0
11558871301179672022,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCDJ-7VJB-LQ38-7U68Z,15.65,1.0
663637453550917855,372777,2017-06-19 14:19:28,Reward Recipient Assignment,S-XCDJ-7VJB-LQ38-7U68Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17140526406814747484,372714,2017-06-19 10:19:19,Account Update,S-XCDJ-7VJB-LQ38-7U68Z,,0.0,1.0
10075121269592812533,372710,2017-06-19 10:11:38,Reward Recipient Assignment,S-XCDJ-7VJB-LQ38-7U68Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11442671308647420020,372707,2017-06-19 09:57:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDJ-7VJB-LQ38-7U68Z,1.0,1.0
9176103725148566806,372707,2017-06-19 09:57:09,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XCDJ-7VJB-LQ38-7U68Z,9.0,1.0
