ID,Height,timestamp,Type,From,To,Amount,Fee
14823374721161394501,779764,2020-08-01 08:42:27,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-4Y3L-HTP3-9HX5-2QU9P,3.1915,0.02205
11740166151992377235,742274,2020-04-18 18:31:42,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-RH77-E952-XVKT-3ADML,1.0,0.0588
8019696693729643420,742262,2020-04-18 17:52:11,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-RH77-E952-XVKT-3ADML,1.0,0.0588
9559615197345320045,737879,2020-04-06 11:34:50,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-L4VR-AXAU-VDSB-EQB9G,5.0,0.0294
11016950727368625386,737305,2020-04-04 20:42:31,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-37HA-B2J9-2WWN-8TVUU,8.0,0.0441
8602841221904269840,735923,2020-04-01 00:29:29,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-RH77-E952-XVKT-3ADML,2.0,0.0588
6942667197682709375,735619,2020-03-31 03:34:55,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-K7E5-HLUG-YYJK-2SP3L,1.0,0.02205
15093415065628095072,735535,2020-03-30 22:15:03,Ordinary Payment,S-YS4Z-SMGK-V9MW-EBRK4,S-RH77-E952-XVKT-3ADML,9.0,0.0441
10814609239568684566,735396,2020-03-30 12:26:21,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-XFCD-RAJR-4C8Q-8MQYZ,17.0,0.0441
11625428088555863043,733391,2020-03-24 22:23:42,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-WNQB-HBDN-VV35-ENNVJ,15.0,0.05145
4016345796003382034,732998,2020-03-23 20:03:41,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-RH77-E952-XVKT-3ADML,2.0,0.0294
11397119511494929379,732462,2020-03-22 08:05:17,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-RH77-E952-XVKT-3ADML,6.0,0.05145
4868168193502273394,732381,2020-03-22 02:18:52,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-RH77-E952-XVKT-3ADML,15.0,0.00735
756478287952709255,731984,2020-03-21 00:16:17,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-RH77-E952-XVKT-3ADML,1.0,0.02205
11882491897993020112,730747,2020-03-17 12:52:54,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-RH77-E952-XVKT-3ADML,6.0,0.03675
8787698771714574694,730523,2020-03-16 21:54:06,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-4YWK-Q3DE-FJYS-3MBYQ,2.0,0.05145
17851218505738770680,730127,2020-03-15 19:08:42,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-RH77-E952-XVKT-3ADML,4.0,0.0441
458953077651072115,730006,2020-03-15 11:01:43,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-RH77-E952-XVKT-3ADML,3.0,0.0441
16692506024929154613,729774,2020-03-14 20:03:14,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-K9GY-64WV-M398-B2LHH,2.0,0.0147
18035477802113697751,729427,2020-03-13 20:36:57,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-LM7S-C3NJ-848F-9EMTR,3.0,0.0441
14398272851821449473,729395,2020-03-13 18:14:22,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-RH77-E952-XVKT-3ADML,5.0,0.05145
10322759688710407800,728598,2020-03-11 12:50:38,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-6G88-JMPL-6PM4-CP338,1.0,0.0294
1124649148861740442,727334,2020-03-08 00:01:22,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-A93F-PH6V-7PYW-FVKLY,1.0,0.0441
5745716378510688291,726437,2020-03-05 11:40:32,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-U57F-PSMK-E9W7-7TG7W,1.0,0.0588
5966338631035145012,726356,2020-03-05 05:43:10,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-AXF5-LUGW-YHX7-72FRF,13.0,0.0441
15770207735486467353,725665,2020-03-03 07:39:36,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-73UB-TH8E-T52Q-HJY2U,15.0,0.0294
18267266523311327472,725178,2020-03-01 22:41:18,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-RH77-E952-XVKT-3ADML,3.0,0.0588
820744075339446535,724673,2020-02-29 13:05:20,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-RH77-E952-XVKT-3ADML,1.0,0.0588
12875753366060146754,724350,2020-02-28 15:27:33,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-RH77-E952-XVKT-3ADML,22.0,0.03675
12395937208392398444,723958,2020-02-27 13:08:04,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-RH77-E952-XVKT-3ADML,2.0,0.05145
17397366651089684093,723346,2020-02-25 19:26:59,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-RH77-E952-XVKT-3ADML,1.0,0.0147
7616498686248432020,721504,2020-02-20 16:01:18,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-UV5Z-T5ZV-F5RP-FMYQP,4.0,0.00735
8865893034903649947,720968,2020-02-19 04:00:04,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-P62M-RGL7-JKPR-HX3CC,3.0,0.0441
14453074832152273534,720919,2020-02-19 00:36:44,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-5BAT-95QM-QJUC-9FQV9,17.0,0.0147
10897169024004996531,720809,2020-02-18 17:11:31,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-RH77-E952-XVKT-3ADML,1.0,0.0294
7154404754414217271,720185,2020-02-16 23:36:41,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-RH77-E952-XVKT-3ADML,9.0,0.05145
949361711580273211,719171,2020-02-14 03:26:21,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-WK7E-EE7H-MVP8-DT3DN,15.0,0.00735
13573873287097421397,718539,2020-02-12 09:13:49,Ordinary Payment,S-CQF5-UJV9-TWJK-5K765,S-RH77-E952-XVKT-3ADML,28.0,0.02205
13157982945191649032,717930,2020-02-10 16:13:43,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-NSH2-2UG7-HMWF-8DM8L,2.0,0.03675
7679352753223425930,717341,2020-02-09 00:22:58,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-RH77-E952-XVKT-3ADML,5.0,0.03675
11355254788631333294,715983,2020-02-05 05:31:14,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-B8C5-9QSN-NL7L-75ANQ,1.0,0.00735
4489974278255677255,715216,2020-02-03 01:46:08,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-VUBH-KEUG-9GJM-AJ7WU,1.0,0.02205
16075700840250345569,714682,2020-02-01 13:57:53,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-SYR7-W3MQ-YTXT-8YTFZ,6.0,0.0441
11009388177658963534,713140,2020-01-28 06:23:00,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-6XFX-7J4Z-MSJM-6WA4F,1.0,0.05145
12688373570780874628,712794,2020-01-27 07:22:57,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-RH77-E952-XVKT-3ADML,1.0,0.02205
17310305307569510029,712578,2020-01-26 16:46:27,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-RH77-E952-XVKT-3ADML,1.0,0.0294
9952551054760821507,712400,2020-01-26 04:58:12,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-83QF-39JZ-LHJX-5856L,9.0,0.0441
11362028269301760126,711239,2020-01-22 22:49:14,Ordinary Payment,S-LH9M-MXB8-7ASK-9JYCD,S-RH77-E952-XVKT-3ADML,1.0,0.0294
7559969347495349493,710172,2020-01-19 23:05:55,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-RH77-E952-XVKT-3ADML,7.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RH77-E952-XVKT-3ADML,10.0,0.03675
