ID,Height,timestamp,Type,From,To,Amount,Fee
13671679116469573502,361728,2017-05-19 17:21:22,Ordinary Payment,S-7HMG-9E8J-6SLN-B7FUY,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
12888243335230111317,361719,2017-05-19 16:46:16,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,130.0,1.0
7224083995261455844,358070,2017-05-09 11:02:27,Ordinary Payment,S-7HMG-9E8J-6SLN-B7FUY,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
2006262202283470974,358067,2017-05-09 10:48:32,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,29.0,1.0
15717520933398644778,357143,2017-05-06 21:05:17,Ordinary Payment,S-7HMG-9E8J-6SLN-B7FUY,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
1206817207831271252,357139,2017-05-06 20:48:31,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,41.0,1.0
17256534443900734331,356651,2017-05-05 11:56:18,Ordinary Payment,S-7HMG-9E8J-6SLN-B7FUY,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
17682642102252651241,356650,2017-05-05 11:42:49,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,44.0,1.0
13229254482554648664,355549,2017-05-02 10:12:09,Ordinary Payment,S-7HMG-9E8J-6SLN-B7FUY,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
13691756356210217802,355548,2017-05-02 10:04:25,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,53.0,1.0
7627401261975330323,354145,2017-04-28 11:45:39,Ordinary Payment,S-7HMG-9E8J-6SLN-B7FUY,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
5706334256238315716,354144,2017-04-28 11:29:13,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,55.0,1.0
10827813598930383882,353119,2017-04-25 14:25:59,Ordinary Payment,S-7HMG-9E8J-6SLN-B7FUY,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
8656142501301052805,353117,2017-04-25 14:21:43,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,29.0,1.0
11849477750623508536,352117,2017-04-22 19:09:49,Ordinary Payment,S-7HMG-9E8J-6SLN-B7FUY,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
15202590927764202805,352116,2017-04-22 19:04:54,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,16.0,1.0
64731995912687739,351758,2017-04-21 19:40:37,Ordinary Payment,S-7HMG-9E8J-6SLN-B7FUY,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6143050472261546061,351757,2017-04-21 19:30:06,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,14.0,1.0
15786500946704252386,351480,2017-04-21 00:32:07,Ordinary Payment,S-7HMG-9E8J-6SLN-B7FUY,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
11164251203371834411,351478,2017-04-21 00:27:03,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,17.0,1.0
5103097660300154350,350999,2017-04-19 16:22:53,Ordinary Payment,S-7HMG-9E8J-6SLN-B7FUY,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
8073957332773046124,350996,2017-04-19 16:13:42,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,35.0,1.0
1811091059873290869,346717,2017-04-07 17:07:32,Ordinary Payment,S-7HMG-9E8J-6SLN-B7FUY,S-R8SQ-TUEM-DTHQ-7ATA3,78.0,1.0
4187590087940508128,346713,2017-04-07 16:53:12,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,79.0,1.0
7910248193610381775,346085,2017-04-05 22:45:58,Ordinary Payment,S-7HMG-9E8J-6SLN-B7FUY,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
8634471184813127329,346083,2017-04-05 22:39:45,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,130.0,1.0
