ID,Height,timestamp,Type,From,To,Amount,Fee
2523743268859030808,383730,2017-07-20 08:05:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RVRY-X9JM-A7NA-DX6SJ,0.0,1.0
9257266465137128303,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-2EQE-FK8L-TYHQ-4C2V3,282.82791437,1.0
9402082110007183870,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-V85X-SV3P-P6HD-D9AQ7,120.64053473,1.0
9420222611316380828,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-77TZ-ZGDH-8844-GLW9W,39.54684491,1.0
9811862349510319430,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-C2B2-6Z2T-ENV9-ADECX,120.64053473,1.0
10067999135751965770,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-6NMA-TET2-25NS-97C82,39.54684491,1.0
10249712427998924200,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-9SJG-E2MJ-9RTG-AKP39,39.54684491,1.0
10654270459799521384,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-WTPC-PCCE-S79W-5CC92,39.54684491,1.0
10881956368527692586,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-SL6G-E5QL-DV45-BVM25,39.54684491,1.0
11114284500932181282,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-GTW9-CYZ5-4M7R-FCSLB,39.54684491,1.0
11233415002699523099,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-QHCJ-9HB5-PTGC-5Q8J9,215.74000183,1.0
11472323697362845567,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-ASJD-G4FK-JWM3-F98BD,80.09368982,1.0
11611820510475330045,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-K48W-F6TF-LQJW-FHR6A,39.54684491,1.0
11853327840949837193,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-4AHM-AUTT-5HFR-3ERE9,161.18737964,1.0
12025980918224829845,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-CZVE-UQBH-BVM8-DU43E,161.18737964,1.0
12080380694566272781,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-RYQS-TMVF-FMNA-8WNDY,39.54684491,1.0
12212542137351042804,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-UKDK-6THU-U6N9-5W3AX,39.54684491,1.0
12285822643108711961,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-VVBG-CUQ8-3ZP6-6AKFT,39.54684491,1.0
12369288406144384859,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-M3W7-ZYFU-TQLF-FZFLW,80.09368982,1.0
12556477154563916160,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-DNHC-Y6D9-EALQ-BD2T7,39.54684491,1.0
12854508175003396153,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-EAJK-NA6G-GV7M-8Z8BE,80.09368982,1.0
12855589424090542448,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-2M5B-SAAF-ZY8D-E73GU,80.09368982,1.0
12978224014448202017,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-TC3L-MT96-MV6G-BMRA3,120.64053473,1.0
13138105711710652140,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-Q8JX-Q47J-SRZU-BNAXR,39.54684491,1.0
13238668098486365238,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-NFDU-CX9V-37Q4-CVPDP,39.54684491,1.0
13295747144837352836,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-AC8W-454A-NBBE-B7ENJ,39.54684491,1.0
13312062011177792973,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-79CQ-P4YE-ED7U-DGFNK,120.64053473,1.0
13587781266893445960,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-9Y58-R8ZV-6LTY-2YT6L,201.73422455,1.0
13597994771187879162,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-LCWS-AMB6-LW6X-CWM42,39.54684491,1.0
13625278592288383653,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-AC5Z-ARMG-99PJ-C7LLM,161.18737964,1.0
13717905200638786570,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-H7LD-6BWC-UTEJ-EZRHC,39.54684491,1.0
14267813012188259907,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KF29-SK6B-4XTU-2W4B2,39.54684491,1.0
14495879819352556348,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-6AA9-MA32-936T-ECJTK,39.54684491,1.0
14872881387320302901,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-UY5T-SS4S-4CJ2-977YD,120.64053473,1.0
15414311762005386246,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JTZ4-VUU7-FSAR-9LDWH,80.09368982,1.0
15581825658282213947,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JES7-EM5U-RNEZ-DHK6X,363.92160419,1.0
15691316804973361609,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-BQKK-2U8V-APPH-3Z6G9,161.18737964,1.0
16134030925791082729,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-Z66D-DMZC-W9W4-79DSR,39.54684491,1.0
16167570414576671828,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JAHT-8YU3-LE76-D7V6M,282.82791437,1.0
16240470518837121343,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-ST5Q-VGPV-NV6W-6ABRW,39.54684491,1.0
16321031609565884367,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-SBSC-6E54-4389-CZFZN,39.54684491,1.0
16450709278488482556,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-NXAW-TLCW-7CLX-3SJVX,80.09368982,1.0
16631780769642700460,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-GGXX-V7WN-KMMH-E5JER,120.64053473,1.0
17075790138923154664,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-V95D-ZPRQ-NYQC-7J6HV,120.64053473,1.0
17448705027778891582,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-E3NT-7YSY-3SHQ-25DR4,80.09368982,1.0
17929410671933432023,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-88QE-SFZC-GHPS-AXTXN,39.54684491,1.0
18046279000871876385,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-CQTX-XLAH-SVVW-GEJF8,80.09368982,1.0
18289606379397650415,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-UE9P-94QL-LPSX-E8A2Z,39.54684491,1.0
18431214906610473174,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-8SDU-VPKT-28KN-DX9NS,120.64053473,1.0
219239077785639115,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-49RV-DYFL-F68B-DNV2W,120.64053473,1.0
352601869149791283,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-5GP3-4CWU-CXNM-BSUB6,161.18737964,1.0
1149754730200097023,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-G9AN-74L2-QDJL-HDMYJ,161.18737964,1.0
1435393910845917925,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-Y68H-95VX-8TQD-D472W,80.09368982,1.0
1492742950930987847,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-PBUF-V3KL-CZ47-BSVAN,39.54684491,1.0
1837238850826955793,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-62KU-RCQ9-XJGP-C9C44,39.54684491,1.0
2010514088980842544,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-H4N7-J3Y7-Q8E6-CACJV,39.54684491,1.0
2054354269216658566,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-FLXP-KYSY-MC58-6ARYE,161.18737964,1.0
2066665743418373046,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JHHM-8GJ3-NDFS-9REBQ,39.54684491,1.0
2425875315705800290,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-9RL6-37B5-U5C2-DEYA5,39.54684491,1.0
2777261314022022198,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-W9NS-MLBD-JMHM-88AXT,39.54684491,1.0
2883245022173281067,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-9EP6-BAQU-JZAK-32ZCK,39.54684491,1.0
2991157562092479054,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-MDBQ-5NFZ-QLAN-H8LDJ,242.28106946,1.0
3185496423631187018,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-27FK-R44G-FYUF-96A9W,80.09368982,1.0
3626554263871574377,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-B6Y3-ECHJ-9CVC-EBCQC,39.54684491,1.0
3656256353649433379,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-69EX-ZYTF-PKXB-EZNM9,80.09368982,1.0
3657233463308889508,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KVTM-H5MW-FKU3-87TKR,161.18737964,1.0
3809471393465480285,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-8UJK-N9GK-WV6D-FEYGA,80.09368982,1.0
4238247237766154445,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-HD9H-YLLT-5K99-G3CX8,120.64053473,1.0
4364949839367012715,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KMN6-K5RU-C2EC-DVNDN,161.18737964,1.0
4407213056700140027,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-82S2-4QYF-KEPU-E8USL,80.09368982,1.0
4540182325292658295,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-S32K-MTK5-PQBQ-8CD9T,39.54684491,1.0
4543726101821521834,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-N2EZ-AK4F-ZS62-C7VJF,39.54684491,1.0
4700804716308798923,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-GMB8-YAS7-8VCZ-GUTP8,80.09368982,1.0
4739170832067803322,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-X9RY-UTGN-G3XQ-9HYYH,80.09368982,1.0
5075884209926762920,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-DKQF-47EK-78E5-ELQRF,39.54684491,1.0
5523446027087062970,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-79TH-X8MW-LAH9-CDVXT,80.09368982,1.0
6239572659685961135,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KYP2-89ZJ-B9D2-6P3X3,80.09368982,1.0
6483923184191486441,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-J2TP-WPZQ-2VZZ-7XK2J,80.09368982,1.0
6587007049915519651,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-PJWJ-YM2E-KGTA-FDK5X,39.54684491,1.0
7012236540286354161,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-EM4H-DAX3-D2GC-GBPAD,39.54684491,1.0
7237016554506974800,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-DGN3-MKHX-AZAG-H9XEE,39.54684491,1.0
7291150834722082408,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-RZR4-WVSL-N3XQ-FRXP3,120.64053473,1.0
7665814141082290566,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-XXG7-D7Y9-P9AJ-HYYFX,80.09368982,1.0
8000837373541180208,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-DN22-7Q2J-V3U4-D7QNF,80.09368982,1.0
8726768212316512785,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-3KML-KMSX-QYC5-5T2JL,39.54684491,1.0
8764868172264945606,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KUXZ-YD7A-QFZZ-FWK6A,120.64053473,1.0
8865160119212070439,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-AS8M-Q3AV-HEYE-9BWDA,39.54684491,1.0
9010697190620941878,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-MJ39-UUZJ-VPHD-A3TNH,80.09368982,1.0
9240081573795011860,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-GMB8-YAS7-8VCZ-GUTP8,91.46658536,1.0
9576963047513325999,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-Y68H-95VX-8TQD-D472W,91.46658536,1.0
9807872353084718584,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JHHM-8GJ3-NDFS-9REBQ,91.46658536,1.0
9819535650206807086,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-AS8M-Q3AV-HEYE-9BWDA,91.46658536,1.0
10054077477699647315,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-27FK-R44G-FYUF-96A9W,276.39975608,1.0
10864159672140472573,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-82S2-4QYF-KEPU-E8USL,91.46658536,1.0
10988316568572403899,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-SBSC-6E54-4389-CZFZN,91.46658536,1.0
10996211962523951016,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-V85X-SV3P-P6HD-D9AQ7,91.46658536,1.0
11158525884332363040,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-LCWS-AMB6-LW6X-CWM42,91.46658536,1.0
11301551245184525726,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-5GP3-4CWU-CXNM-BSUB6,276.39975608,1.0
11426991448867245948,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-YMXH-VUY9-U9U2-925RF,91.46658536,1.0
11599101198321835854,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-EYE6-ZJYQ-8ENK-888XB,183.93317072,1.0
11837354039948282169,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-TC3L-MT96-MV6G-BMRA3,183.93317072,1.0
12105448493331414948,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-B6Y3-ECHJ-9CVC-EBCQC,91.46658536,1.0
12129501841094288616,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KMN6-K5RU-C2EC-DVNDN,91.46658536,1.0
12751157788438130321,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-FLXP-KYSY-MC58-6ARYE,91.46658536,1.0
13426999178299705756,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-DKQF-47EK-78E5-ELQRF,91.46658536,1.0
13579537470670921591,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-EAJK-NA6G-GV7M-8Z8BE,91.46658536,1.0
13594874433566838150,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-C2B2-6Z2T-ENV9-ADECX,91.46658536,1.0
13735402579126974086,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-SL6G-E5QL-DV45-BVM25,91.46658536,1.0
14581881892175438691,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-BXZX-RW6F-M36A-6PVX2,91.46658536,1.0
14669354522585769710,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-W4ME-N466-S6ZH-BHLYM,91.46658536,1.0
14765918631313096827,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-UY5T-SS4S-4CJ2-977YD,183.93317072,1.0
15209487572176631287,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-GD4M-6MEY-3E9T-DKDZ9,91.46658536,1.0
15248589220713888747,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-NXAW-TLCW-7CLX-3SJVX,276.39975608,1.0
15352563987780709574,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-CJJ6-6FD7-34C2-HP2V5,91.46658536,1.0
16134594410304579104,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-8SVL-79N4-LY7Z-9MK7K,91.46658536,1.0
17758954416384188679,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-BQKK-2U8V-APPH-3Z6G9,91.46658536,1.0
18102326447527705105,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-HCQ5-7VDC-WVLG-CB9PH,91.46658536,1.0
158023579771809578,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-RZR4-WVSL-N3XQ-FRXP3,183.93317072,1.0
389058891646394267,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JTZ4-VUU7-FSAR-9LDWH,183.93317072,1.0
917015958139473766,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-4AHM-AUTT-5HFR-3ERE9,91.46658536,1.0
1229855301012741575,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-2FTF-27XC-PRF5-EJFNS,183.93317072,1.0
1758910795080203814,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-FTMG-UHZR-8HL9-9YHNT,91.46658536,1.0
1800652690648290362,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-RYQS-TMVF-FMNA-8WNDY,91.46658536,1.0
1881307493051416025,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-P26Z-7TD8-MXHH-7W3LL,91.46658536,1.0
2066078489197140447,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-QHCJ-9HB5-PTGC-5Q8J9,153.74000048,1.0
3064604468808395511,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-EKSJ-BJUV-4DRC-9DUYF,91.46658536,1.0
3446164840542741137,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JDCL-WAKR-FSM2-8WDX4,91.46658536,1.0
3688948690419522507,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-CZVE-UQBH-BVM8-DU43E,91.46658536,1.0
4174369574509572138,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-28U3-JAEK-BFHM-HXEHF,91.46658536,1.0
4412878703040060250,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-9EP6-BAQU-JZAK-32ZCK,91.46658536,1.0
4452783414707942957,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-6NMA-TET2-25NS-97C82,91.46658536,1.0
4824511179011565888,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-XXG7-D7Y9-P9AJ-HYYFX,91.46658536,1.0
4971401408693105221,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-H7LD-6BWC-UTEJ-EZRHC,91.46658536,1.0
5543361361115220926,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-PBUF-V3KL-CZ47-BSVAN,91.46658536,1.0
6083166140738508550,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-X9RY-UTGN-G3XQ-9HYYH,91.46658536,1.0
6132860331266930542,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-P29R-LNPB-6LHP-8WACZ,183.93317072,1.0
6144425833361252904,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-62KU-RCQ9-XJGP-C9C44,91.46658536,1.0
6402197306232231689,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-CQTX-XLAH-SVVW-GEJF8,91.46658536,1.0
6758605086743777164,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-88QE-SFZC-GHPS-AXTXN,91.46658536,1.0
7193002040506720163,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-NFDU-CX9V-37Q4-CVPDP,183.93317072,1.0
7262308789396904912,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JES7-EM5U-RNEZ-DHK6X,368.86634144,1.0
7268200023358231563,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-DNHC-Y6D9-EALQ-BD2T7,91.46658536,1.0
7655149748056620742,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-2EQE-FK8L-TYHQ-4C2V3,183.93317072,1.0
7897811309741710829,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-3KML-KMSX-QYC5-5T2JL,91.46658536,1.0
8087898326478943841,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-XJQP-UAC2-UETL-6EPAT,183.93317072,1.0
8271957969656480764,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KUXZ-YD7A-QFZZ-FWK6A,276.39975608,1.0
8290232455530070189,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-APAB-5CL3-UQPK-89JLL,91.46658536,1.0
8693707753577460046,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-R8YY-S5XS-J4Z3-6629C,91.46658536,1.0
9027111636775051601,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-GGXX-V7WN-KMMH-E5JER,91.46658536,1.0
9074802328940744004,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-ASJD-G4FK-JWM3-F98BD,91.46658536,1.0
9522696106966603568,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-H2ZW-3H4D-RJBS-FCVGV,70.91081081,1.0
9989245410559825081,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-79TH-X8MW-LAH9-CDVXT,214.73243243,1.0
10209626907772093384,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-9Y58-R8ZV-6LTY-2YT6L,142.82162162,1.0
10976630655183339294,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-2M5B-SAAF-ZY8D-E73GU,214.73243243,1.0
11012528847573496864,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-QHCJ-9HB5-PTGC-5Q8J9,163.90000009,1.0
