ID,Height,timestamp,Type,From,To,Amount,Fee
12553234589692747117,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-JGKG-HR7X-HR4P-75FWX,49990.0,0.0
16190887431238640648,793417,2020-09-08 08:07:20,Ordinary Payment,S-JGKG-HR7X-HR4P-75FWX,S-DW27-9Y79-X2C4-CZJXX,1000.0,0.0882
6356846073023134787,793415,2020-09-08 07:58:00,Ordinary Payment,S-JGKG-HR7X-HR4P-75FWX,S-BXR9-6ZJG-BKPX-DFZ59,1000.0,0.0882
7037889338177709463,785999,2020-08-18 16:43:40,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-JGKG-HR7X-HR4P-75FWX,0.0,0.1
14022162876684442408,785405,2020-08-17 01:06:45,Ordinary Payment,S-JGKG-HR7X-HR4P-75FWX,S-D6MP-HTJ8-UVRW-2LYGW,1000.0,0.0147
10955279754394682647,785394,2020-08-17 00:25:18,Ordinary Payment,S-JGKG-HR7X-HR4P-75FWX,S-SP23-GG2B-3X5Y-A5FPE,50000.0,0.0147
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JGKG-HR7X-HR4P-75FWX,1e-08,0.96285
664141777030723988,619596,2019-05-11 13:57:01,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-JGKG-HR7X-HR4P-75FWX,0.0,0.0294
9590013645976699664,618371,2019-05-08 04:07:18,Ordinary Payment,S-JGKG-HR7X-HR4P-75FWX,S-HT4V-8H5E-ESS5-223SB,1000.0,0.02205
12103416734831241039,618371,2019-05-08 04:07:18,Ordinary Payment,S-JGKG-HR7X-HR4P-75FWX,S-9K9L-4CB5-88Y5-F5G4Z,1000.0,0.0588
17511296151104670394,583710,2019-01-31 03:37:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JGKG-HR7X-HR4P-75FWX,2499.35206649,2.0
9121135966442013666,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JGKG-HR7X-HR4P-75FWX,0.0,1.0
1138325237041596094,510864,2018-07-11 07:02:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JGKG-HR7X-HR4P-75FWX,10200.0,2.0
10984714359995982388,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JGKG-HR7X-HR4P-75FWX,0.0,1.0
16502709796988721248,506523,2018-06-29 03:23:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JGKG-HR7X-HR4P-75FWX,14760.0,2.0
3342339223470745479,501886,2018-06-16 03:49:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JGKG-HR7X-HR4P-75FWX,5910.0,2.0
16145590254699365544,501519,2018-06-15 02:50:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JGKG-HR7X-HR4P-75FWX,6804.0,2.0
8177783915929268849,500190,2018-06-11 10:02:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JGKG-HR7X-HR4P-75FWX,11450.0,2.0
337818853169566409,497997,2018-06-05 06:19:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JGKG-HR7X-HR4P-75FWX,4898.0,2.0
5725849532233040228,496924,2018-06-02 06:36:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JGKG-HR7X-HR4P-75FWX,11998.0,2.0
11245701851721907643,494083,2018-05-25 07:11:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JGKG-HR7X-HR4P-75FWX,9788.0,2.0
6862747921315779037,484530,2018-04-28 13:57:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JGKG-HR7X-HR4P-75FWX,0.0,1.0
3562147280311408481,465854,2018-03-07 07:20:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JGKG-HR7X-HR4P-75FWX,5098.0,2.0
5220482458537388417,465854,2018-03-07 07:20:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JGKG-HR7X-HR4P-75FWX,4848.0,2.0
6747924112648262011,465854,2018-03-07 07:20:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JGKG-HR7X-HR4P-75FWX,5198.0,2.0
16897532403330918152,465853,2018-03-07 07:09:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JGKG-HR7X-HR4P-75FWX,5098.0,2.0
1387132687220123417,465851,2018-03-07 06:52:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JGKG-HR7X-HR4P-75FWX,98.0,2.0
3863138745610443768,465849,2018-03-07 06:42:26,Ordinary Payment,S-JGKG-HR7X-HR4P-75FWX,S-JTGD-67JM-CL8F-GYRZR,1.0,1.0
7476034398407956943,465846,2018-03-07 06:30:01,Ordinary Payment,S-JTGD-67JM-CL8F-GYRZR,S-JGKG-HR7X-HR4P-75FWX,2.0,1.0
