ID,Height,timestamp,Type,From,To,Amount,Fee
11812205261960025749,873556,2021-04-19 03:37:48,Ordinary Payment,S-MQKF-WL8R-EGUS-8D6X2,S-HK9D-P74Q-XDEJ-D6PGM,56328.0,0.7
12006640335263975132,867916,2021-04-03 11:19:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MQKF-WL8R-EGUS-8D6X2,100.06259732,0.02205
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-MQKF-WL8R-EGUS-8D6X2,1.35557473,0.1
523729979172722539,859001,2021-03-09 16:27:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-MQKF-WL8R-EGUS-8D6X2,11.1192608,0.1
15133866564851143372,858201,2021-03-07 11:11:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-MQKF-WL8R-EGUS-8D6X2,10.32077475,0.1
11306236396609279248,857093,2021-03-04 09:12:57,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-MQKF-WL8R-EGUS-8D6X2,10.63669826,0.1
11350647089501416861,855792,2021-02-28 18:26:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-MQKF-WL8R-EGUS-8D6X2,10.00527416,0.1
11045401544257512443,854833,2021-02-26 02:35:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-MQKF-WL8R-EGUS-8D6X2,10.79357888,0.1
1525516488032178272,854018,2021-02-23 20:04:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-MQKF-WL8R-EGUS-8D6X2,10.71713359,0.1
5873274255590838449,853517,2021-02-22 10:34:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-MQKF-WL8R-EGUS-8D6X2,10.25921678,0.1
12213322562005194494,852955,2021-02-20 21:09:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-MQKF-WL8R-EGUS-8D6X2,11.09186802,0.1
12648791998421491589,851908,2021-02-17 23:10:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-MQKF-WL8R-EGUS-8D6X2,10.77856952,0.1
13660250196999922375,851467,2021-02-16 18:01:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-MQKF-WL8R-EGUS-8D6X2,11.0494658,0.1
14235869889677393877,850094,2021-02-12 22:04:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-MQKF-WL8R-EGUS-8D6X2,10.99849179,0.1
1757222586612547457,848736,2021-02-09 03:44:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-MQKF-WL8R-EGUS-8D6X2,10.37764268,0.1
14370481131712767249,845367,2021-01-30 18:49:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MQKF-WL8R-EGUS-8D6X2,0.0,0.00735
9003835461144196368,845363,2021-01-30 18:33:14,Reward Recipient Assignment,S-MQKF-WL8R-EGUS-8D6X2,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
18434650421831079789,845358,2021-01-30 18:13:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MQKF-WL8R-EGUS-8D6X2,56099.06294635,2.0
494475225226188203,845358,2021-01-30 18:13:27,Reward Recipient Assignment,S-MQKF-WL8R-EGUS-8D6X2,S-MQKF-WL8R-EGUS-8D6X2,0.0,0.0441
9555053352127533276,845355,2021-01-30 18:01:06,Account Update,S-MQKF-WL8R-EGUS-8D6X2,,0.0,0.0441
2889737682792012482,845354,2021-01-30 17:57:15,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-MQKF-WL8R-EGUS-8D6X2,0.3,0.03675
