ID,Height,timestamp,Type,From,To,Amount,Fee
11795369043581055854,345271,2017-04-03 16:15:37,Ordinary Payment,S-PKKT-N4G7-DME6-4KEAY,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
9305718397283759919,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKKT-N4G7-DME6-4KEAY,2.0,1.0001
6321355418391701698,339136,2017-03-17 11:57:22,Ordinary Payment,S-PKKT-N4G7-DME6-4KEAY,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
292850056150179101,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKKT-N4G7-DME6-4KEAY,1.0,1.0
161485282168029805,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKKT-N4G7-DME6-4KEAY,1.0,3.0
4874451278158833205,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKKT-N4G7-DME6-4KEAY,2.0,2.0
13557374066366674507,334703,2017-03-05 03:01:18,Ordinary Payment,S-PKKT-N4G7-DME6-4KEAY,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
13228997485372472766,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKKT-N4G7-DME6-4KEAY,3.0,3.0
16769579971730481339,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKKT-N4G7-DME6-4KEAY,3.0,1.0
14665122507186512891,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKKT-N4G7-DME6-4KEAY,3.0,3.0
7996633852111023844,334297,2017-03-03 23:49:13,Ordinary Payment,S-PKKT-N4G7-DME6-4KEAY,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2852860900570206988,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKKT-N4G7-DME6-4KEAY,20.0,1.0
12988428277466003017,333822,2017-03-02 15:42:29,Ordinary Payment,S-PKKT-N4G7-DME6-4KEAY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15649812669382840411,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKKT-N4G7-DME6-4KEAY,2.0,1.0
2814493995236159276,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKKT-N4G7-DME6-4KEAY,5.0,2.0
6953146314231259641,332890,2017-02-28 00:51:21,Ordinary Payment,S-PKKT-N4G7-DME6-4KEAY,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1059771852020876185,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKKT-N4G7-DME6-4KEAY,6.0,5.0
13407790323890555363,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKKT-N4G7-DME6-4KEAY,5.0,5.0
1806465864469622729,332363,2017-02-26 13:46:14,Ordinary Payment,S-PKKT-N4G7-DME6-4KEAY,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
689366221867641796,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKKT-N4G7-DME6-4KEAY,12.0,2.0
8849409050319363782,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKKT-N4G7-DME6-4KEAY,2.0,2.0
4396262523292910436,331998,2017-02-25 13:34:33,Ordinary Payment,S-PKKT-N4G7-DME6-4KEAY,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
15474391621740981346,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKKT-N4G7-DME6-4KEAY,2.0,2.0
12581384384161434480,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKKT-N4G7-DME6-4KEAY,4.0,4.0
11683273302008428591,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKKT-N4G7-DME6-4KEAY,2.0,1.0
4135679236991642444,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKKT-N4G7-DME6-4KEAY,2.0,1.0
16501477089707247433,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKKT-N4G7-DME6-4KEAY,2.0,1.0
11715815761495942565,331472,2017-02-24 02:18:43,Ordinary Payment,S-PKKT-N4G7-DME6-4KEAY,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
2743726209941675367,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKKT-N4G7-DME6-4KEAY,2.0,1.0
18204761474485555138,331197,2017-02-23 07:47:27,Ordinary Payment,S-PKKT-N4G7-DME6-4KEAY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17197181717992160947,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKKT-N4G7-DME6-4KEAY,5.0,2.0
18420429407581577239,331172,2017-02-23 06:09:40,Ordinary Payment,S-PKKT-N4G7-DME6-4KEAY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8453137334634368144,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKKT-N4G7-DME6-4KEAY,5.0,2.0
6796800459942272992,331104,2017-02-23 01:25:38,Ordinary Payment,S-PKKT-N4G7-DME6-4KEAY,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
2430213647027100510,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKKT-N4G7-DME6-4KEAY,11.0,2.0
10352947953005694603,331077,2017-02-22 23:43:55,Ordinary Payment,S-PKKT-N4G7-DME6-4KEAY,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
4876279152243568159,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKKT-N4G7-DME6-4KEAY,14.0,2.0
4131365733645280813,331053,2017-02-22 22:00:51,Ordinary Payment,S-PKKT-N4G7-DME6-4KEAY,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17309063661230795110,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKKT-N4G7-DME6-4KEAY,8.0,2.0
12536362483777911483,330372,2017-02-21 00:36:58,Ordinary Payment,S-PKKT-N4G7-DME6-4KEAY,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11624909634648248159,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKKT-N4G7-DME6-4KEAY,10.0,2.0
5880788075015775176,328608,2017-02-16 01:35:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PKKT-N4G7-DME6-4KEAY,0.0,1.0
7214928103829926419,308466,2016-12-21 18:20:16,Ordinary Payment,S-PKKT-N4G7-DME6-4KEAY,S-FJDZ-U5M6-CYFY-9RA7L,18.0,1.0
3059666421164755186,308144,2016-12-20 20:35:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PKKT-N4G7-DME6-4KEAY,3.0,1.0
3861933150628826697,308144,2016-12-20 20:35:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PKKT-N4G7-DME6-4KEAY,5.0,1.0
3949821567361480003,308144,2016-12-20 20:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PKKT-N4G7-DME6-4KEAY,5.0,1.0
7968440606707791678,308144,2016-12-20 20:35:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PKKT-N4G7-DME6-4KEAY,3.0,1.0
9639653123155927233,308143,2016-12-20 20:32:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PKKT-N4G7-DME6-4KEAY,3.0,1.0
