ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9TRW-F3PW-VE4R-DLX5B,2.19e-06,0.0735
6058164030795900479,557744,2018-11-19 12:20:05,Ordinary Payment,S-9TRW-F3PW-VE4R-DLX5B,S-747W-ZKZY-ZTD5-2R3PG,184097.0,0.0441
6824038505305116457,557741,2018-11-19 12:14:39,Account Update,S-9TRW-F3PW-VE4R-DLX5B,,0.0,0.0441
14137376588981756161,557736,2018-11-19 12:02:22,Ordinary Payment,S-9TRW-F3PW-VE4R-DLX5B,S-747W-ZKZY-ZTD5-2R3PG,10.0,0.147
14526057283472605883,536599,2018-09-21 06:26:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,5.21346204,0.00735
8984242055717236983,536578,2018-09-21 05:30:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,9.47284158,0.00735
3800257737703910057,536560,2018-09-21 04:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,15.18917193,0.00735
12548918013915005252,536558,2018-09-21 04:01:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,32.60482016,0.00735
17309269588992282416,536548,2018-09-21 03:22:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,19.12267071,0.00735
3550793762420022069,536516,2018-09-21 01:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,31.34164906,0.00735
1663260511756463172,536482,2018-09-20 23:08:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,45.30252925,0.00735
512204922264896855,536465,2018-09-20 21:54:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,46.00030585,0.00735
7285754978237420493,536446,2018-09-20 20:46:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,55.45220862,0.00735
18159802652584310493,536378,2018-09-20 16:13:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,44.20885625,0.00735
14910555299959258610,536343,2018-09-20 13:47:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,43.54996008,0.00735
16200399402536246933,536301,2018-09-20 10:57:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,49.76566421,0.00735
15619701415338832156,536297,2018-09-20 10:42:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,48.26742666,0.00735
8138019712256481931,536246,2018-09-20 06:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,50.26612382,0.00735
5341840240825653102,536205,2018-09-20 04:18:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,51.42542701,0.00735
2577153473874380247,536176,2018-09-20 02:32:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,48.12323213,0.00735
3335552409628161788,536164,2018-09-20 01:54:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,45.50557116,0.00735
16747126485512307018,536095,2018-09-19 21:04:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,39.82011861,0.00735
5039951312656559137,536094,2018-09-19 20:59:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,39.68045283,0.00735
10551112078439150267,536087,2018-09-19 20:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,39.63883724,0.00735
16631020513684618574,536071,2018-09-19 19:34:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,42.13222297,0.00735
14926489260399722308,536061,2018-09-19 18:50:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,42.18812705,0.00735
7060294226900220599,536046,2018-09-19 17:23:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,39.61075274,0.00735
16255818477212245657,536012,2018-09-19 15:29:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,40.16718754,0.00735
3728818478247545916,535985,2018-09-19 13:58:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,42.76959644,0.00735
2134142004519868794,535970,2018-09-19 12:38:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,42.23981892,0.00735
13620506087155674570,535875,2018-09-19 06:38:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,43.070968,0.00735
15588209811840833412,535792,2018-09-19 00:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,39.26110234,0.00735
11079795499581902865,535789,2018-09-19 00:46:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,38.22407703,0.00735
9361888034024090546,535785,2018-09-19 00:03:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,36.61253803,0.00735
7816273235121107132,535771,2018-09-18 23:18:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,37.2717368,0.00735
4684557504416842293,535759,2018-09-18 22:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,36.3738617,0.00735
3129242028549555407,535750,2018-09-18 21:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,36.50759376,0.00735
7081989599638636326,535709,2018-09-18 19:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,39.07503091,0.00735
12042150713698755438,535703,2018-09-18 18:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,37.87819289,0.00735
9565178530130057550,535690,2018-09-18 17:46:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,36.51842895,0.00735
5350587189528324563,535673,2018-09-18 16:34:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,74.43201564,0.00735
17842909841919401393,535660,2018-09-18 15:58:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,35.96448002,0.00735
17969580994863030853,535623,2018-09-18 13:47:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,31.69561753,0.00735
7772410809500813967,535605,2018-09-18 12:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,64.97037913,0.00735
4744138482076835198,535586,2018-09-18 11:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,34.97380588,0.00735
5400555512808968715,535577,2018-09-18 10:32:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,33.36807654,0.00735
2711941063850427336,535570,2018-09-18 10:13:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,31.189826,0.00735
17666136941009854767,535554,2018-09-18 08:57:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,33.41524239,0.00735
8002425051426909946,535548,2018-09-18 08:41:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,34.3252053,0.00735
8220474921243087251,535543,2018-09-18 08:26:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,33.98005249,0.00735
716672373454460156,535491,2018-09-18 04:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,38.19516967,0.00735
16473183174866148238,535484,2018-09-18 04:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,39.95332757,0.00735
3311703371880541063,535426,2018-09-18 00:13:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,34.42750365,0.00735
14684283395168126471,535408,2018-09-17 23:08:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,34.7025556,0.00735
17105358455762813597,535386,2018-09-17 21:28:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,35.46047733,0.00735
2096369653150810582,535383,2018-09-17 21:10:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,34.90195251,0.00735
9631154409690509279,535376,2018-09-17 20:52:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,34.82009525,0.00735
243643773130941881,535296,2018-09-17 15:34:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,78.47633649,0.00735
4977905935544884678,535285,2018-09-17 14:57:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,40.09347989,0.00735
2778063268955530831,535245,2018-09-17 12:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,41.35407317,0.00735
845421507132518231,535175,2018-09-17 07:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,43.066074,0.00735
6293535299222710281,535142,2018-09-17 05:24:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,43.84242062,0.00735
9667520446515785673,535099,2018-09-17 02:33:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,45.41217265,0.00735
3341498920483589459,535058,2018-09-16 23:34:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,51.06757766,0.00735
8522755449738938120,535032,2018-09-16 21:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,48.29326414,0.00735
1294760573818713109,535029,2018-09-16 21:48:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,48.3277634,0.00735
12807306269655986438,534945,2018-09-16 16:04:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,44.37806165,0.00735
5941210166932670652,534941,2018-09-16 15:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,43.94134972,0.00735
2675434302522250020,534914,2018-09-16 13:49:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,42.56963487,0.00735
12497910718115675573,534913,2018-09-16 13:42:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,42.77689309,0.00735
413711200774431138,534905,2018-09-16 13:23:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,42.43338043,0.00735
4572455465250221879,534900,2018-09-16 13:14:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,43.23355268,0.00735
4628472509620247447,534883,2018-09-16 11:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,41.23258407,0.00735
9075254789429486065,534828,2018-09-16 08:02:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,40.54970731,0.00735
14378627432184017905,534788,2018-09-16 05:26:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,45.33957435,0.00735
7632301960218131509,534762,2018-09-16 03:52:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,42.97331077,0.00735
13580725545254661662,534633,2018-09-15 19:23:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,40.93160891,0.00735
17497059526674501188,534627,2018-09-15 19:11:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,40.99058922,0.00735
14074777152198468380,534623,2018-09-15 18:33:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,40.21370269,0.00735
14007437639898342242,534481,2018-09-15 08:58:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,34.38454322,0.00735
9336470416401506524,534409,2018-09-15 03:58:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,34.27280284,0.00735
13318426458283131902,534336,2018-09-14 23:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,36.95792141,0.00735
5353509742629398607,534292,2018-09-14 19:57:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,83.86280073,0.00735
11575372501254900215,534282,2018-09-14 19:15:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,42.01432788,0.00735
12734725589748149526,534253,2018-09-14 17:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,42.7765519,0.00735
16839407388521130316,534230,2018-09-14 16:14:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,42.88934888,0.00735
12257416829331541158,534219,2018-09-14 15:13:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,44.48313212,0.00735
5560467835333536488,534214,2018-09-14 14:53:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,44.78393321,0.00735
2846756786257926911,534131,2018-09-14 09:36:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,37.15871505,0.00735
12665818745340179908,534102,2018-09-14 07:26:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,40.59434096,0.00735
289378377742573083,534090,2018-09-14 06:33:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,42.94059011,0.00735
14619172656339873091,534075,2018-09-14 05:45:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,40.49146279,0.00735
8483427538257384863,534052,2018-09-14 04:05:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,43.18700789,0.00735
1820967687503273456,533981,2018-09-13 23:29:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,42.03992923,0.00735
10359620213756184403,533974,2018-09-13 22:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,42.84508119,0.00735
10709931443692771494,533958,2018-09-13 21:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,39.86613796,0.00735
18328104382227040111,533856,2018-09-13 15:13:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,37.80037433,0.00735
803742439674017072,533816,2018-09-13 12:30:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,38.54391231,0.00735
1340841612278798768,533783,2018-09-13 10:23:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,37.28677332,0.00735
18275449201449652546,533736,2018-09-13 07:02:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,71.70356509,0.00735
1047617316047567642,533730,2018-09-13 06:21:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,35.11625376,0.00735
5732187621146904922,533685,2018-09-13 03:32:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,30.13475626,0.00735
17815859209190481035,533683,2018-09-13 03:15:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,29.15877836,0.00735
16373074248138674418,533668,2018-09-13 02:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,25.75735699,0.00735
12454029225439795879,533656,2018-09-13 02:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,22.39503021,0.00735
12323699159505558605,533651,2018-09-13 01:46:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,20.5307864,0.00735
16471734321618633758,533647,2018-09-13 01:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,19.35884935,0.00735
5863165566061021474,533600,2018-09-12 22:00:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,8.89232686,0.00735
3955765715660209609,533594,2018-09-12 21:32:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,7.9889083,0.00735
13559237999615331978,533561,2018-09-12 19:11:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,1.72405575,0.00735
2907868393362031478,533396,2018-09-12 08:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,4.77653638,0.00735
5456647236037489953,533353,2018-09-12 05:04:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,13.30543886,0.00735
10539682921760524901,533346,2018-09-12 04:32:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,15.54576293,0.00735
7775772280654098350,533334,2018-09-12 03:49:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,17.58390381,0.00735
4996183883028938980,533269,2018-09-11 23:32:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,41.49173925,0.00735
9065514097018700046,533206,2018-09-11 19:30:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,40.87192679,0.00735
17327423191640269604,533158,2018-09-11 16:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,41.79212815,0.00735
14748013892747299524,533125,2018-09-11 14:01:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,41.69946217,0.00735
8967861376581855652,533105,2018-09-11 12:26:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,43.14913936,0.00735
13930361806726769827,533059,2018-09-11 09:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,41.251356,0.00735
17830343762457060904,533043,2018-09-11 08:31:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,40.15006242,0.00735
7034640245030490867,533023,2018-09-11 07:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,36.37000723,0.00735
1823495625506271277,532998,2018-09-11 06:08:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,36.02332496,0.00735
3723194143237013046,532985,2018-09-11 04:23:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,38.1167145,0.00735
2144667446749046961,532889,2018-09-10 22:03:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,42.18439357,0.00735
6037017437792335569,532878,2018-09-10 21:13:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,45.02138623,0.00735
5670190066155133122,532865,2018-09-10 20:31:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,43.822721,0.00735
16432555816545914102,532840,2018-09-10 18:41:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,44.27693769,0.00735
1666718501346660034,532837,2018-09-10 18:34:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,43.51694645,0.00735
474600993617160253,532815,2018-09-10 17:11:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,46.65599813,0.00735
10653041291303574116,532761,2018-09-10 13:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,40.92198014,0.00735
3325166454771920271,532752,2018-09-10 12:25:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,39.35699224,0.00735
14051403426630645722,532749,2018-09-10 12:16:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,39.35273603,0.00735
3779569288395257158,532702,2018-09-10 09:39:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,43.33465391,0.00735
15714460711645940906,532657,2018-09-10 06:30:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,40.30166736,0.00735
4744251660679104440,532561,2018-09-09 23:46:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,33.19958101,0.00735
3900548065255955828,532529,2018-09-09 21:47:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,74.86539113,0.00735
10846386278474225549,532454,2018-09-09 17:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,37.0629273,0.00735
3809670240038426214,532440,2018-09-09 16:03:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,40.33560501,0.00735
11304863872031343970,532417,2018-09-09 14:23:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,43.94782239,0.00735
7603777114339729630,532403,2018-09-09 13:35:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,43.5356514,0.00735
6377920621612630974,532395,2018-09-09 12:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,42.40804669,0.00735
8396342239891038733,532358,2018-09-09 10:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,42.07384138,0.00735
3397612949792883441,532350,2018-09-09 10:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,41.18504987,0.00735
815779167362326974,532333,2018-09-09 08:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,40.01422938,0.00735
1968383653550811124,532315,2018-09-09 07:02:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,37.97382249,0.00735
10371634638664444836,532303,2018-09-09 06:33:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,38.81693028,0.00735
4168892946885517628,532271,2018-09-09 04:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,40.19735428,0.00735
14114096193258466255,532264,2018-09-09 04:02:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,37.67545313,0.00735
491292207335156265,532214,2018-09-09 00:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,78.90146666,0.00735
15024937634695764110,532175,2018-09-08 21:48:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,45.52787234,0.00735
15359739473067404261,532061,2018-09-08 14:31:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,146.62409309,0.00735
13333529038258555510,532054,2018-09-08 14:05:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,49.42131831,0.00735
14082658189967358221,532044,2018-09-08 13:30:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,50.20404036,0.00735
16119911006103871598,532033,2018-09-08 12:21:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9TRW-F3PW-VE4R-DLX5B,47.32527146,0.00735
