ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EYCZ-X9C6-YDUR-5GLFB,1e-08,0.43365
17229788610551391300,417431,2017-10-22 21:51:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EYCZ-X9C6-YDUR-5GLFB,27.92019554,1.0
12182879013126512606,411734,2017-10-06 23:17:59,Ordinary Payment,S-EYCZ-X9C6-YDUR-5GLFB,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
7918000123025384200,411731,2017-10-06 22:53:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EYCZ-X9C6-YDUR-5GLFB,100.0,1.0
5623624467955999662,410931,2017-10-04 17:04:58,Ordinary Payment,S-EYCZ-X9C6-YDUR-5GLFB,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
16101501637651732812,410921,2017-10-04 16:39:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EYCZ-X9C6-YDUR-5GLFB,10.0,1.0
4883970934127529134,407974,2017-09-26 10:27:28,Ordinary Payment,S-EYCZ-X9C6-YDUR-5GLFB,S-9A7D-FFFG-8AXK-5QH2N,127.0,1.0
5605451655760312311,407970,2017-09-26 10:13:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EYCZ-X9C6-YDUR-5GLFB,128.0,2.0
15622670370875792644,407897,2017-09-26 05:56:07,Ordinary Payment,S-EYCZ-X9C6-YDUR-5GLFB,S-9A7D-FFFG-8AXK-5QH2N,10.0,1.0
17762137147737986825,407895,2017-09-26 05:36:18,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-EYCZ-X9C6-YDUR-5GLFB,11.0,1.0
