ID,Height,timestamp,Type,From,To,Amount,Fee
8767364857211115937,1003677,2022-04-15 20:31:21,Contract Payment,S-442R-3D7X-GZGN-7S5RE,S-F2GT-UFXG-DMNL-DX6JT,146.96,0.0
14968600930007130278,1003677,2022-04-15 20:31:21,Contract Payment,S-442R-3D7X-GZGN-7S5RE,S-5QF3-U9UZ-W2RC-A6QJB,14806.22,0.0
8352993336267153170,1003677,2022-04-15 20:31:21,Contract Payment,S-442R-3D7X-GZGN-7S5RE,S-BNR6-GMFS-S6CF-8XFGU,36.80778,0.0
6592830545654701039,1003676,2022-04-15 20:27:10,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-442R-3D7X-GZGN-7S5RE,0.2,0.02205
2383657504710768586,1003487,2022-04-15 07:46:53,Ordinary Payment,S-5QF3-U9UZ-W2RC-A6QJB,S-442R-3D7X-GZGN-7S5RE,147.16,0.02205
10412135790843141125,1001770,2022-04-10 13:27:28,Arbitrary Message,S-F2GT-UFXG-DMNL-DX6JT,S-442R-3D7X-GZGN-7S5RE,0.0,0.02205
14901788438932215801,997048,2022-03-28 10:13:53,Arbitrary Message,S-F2GT-UFXG-DMNL-DX6JT,S-442R-3D7X-GZGN-7S5RE,0.0,0.02205
2191988388942339488,995951,2022-03-25 09:09:56,Arbitrary Message,S-F2GT-UFXG-DMNL-DX6JT,S-442R-3D7X-GZGN-7S5RE,0.0,0.02205
9147599130970455438,992036,2022-03-14 12:04:53,Arbitrary Message,S-F2GT-UFXG-DMNL-DX6JT,S-442R-3D7X-GZGN-7S5RE,0.0,0.02205
12708165509607338221,982789,2022-02-16 19:21:23,Arbitrary Message,S-F2GT-UFXG-DMNL-DX6JT,S-442R-3D7X-GZGN-7S5RE,0.0,0.02205
10410330686801699631,981351,2022-02-12 19:22:57,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-442R-3D7X-GZGN-7S5RE,14843.06878,0.02205
5864972640351046716,981351,2022-02-12 19:22:57,Arbitrary Message,S-F2GT-UFXG-DMNL-DX6JT,S-442R-3D7X-GZGN-7S5RE,0.0,0.0294
7570414329265662299,981009,2022-02-11 20:29:40,Contract Payment,S-442R-3D7X-GZGN-7S5RE,S-F2GT-UFXG-DMNL-DX6JT,750.0,0.0
10058437306179129921,981009,2022-02-11 20:29:40,Contract Payment,S-442R-3D7X-GZGN-7S5RE,S-6EV3-W7M5-NC79-DYFM3,25687.5,0.0
9425445405968520984,981009,2022-02-11 20:29:40,Contract Payment,S-442R-3D7X-GZGN-7S5RE,S-BNR6-GMFS-S6CF-8XFGU,62.56778,0.0
10045453365469486383,981008,2022-02-11 20:25:51,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-442R-3D7X-GZGN-7S5RE,0.2,0.02205
11554519671352730872,980942,2022-02-11 16:00:02,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-442R-3D7X-GZGN-7S5RE,750.2,0.02205
13114896542669846225,974079,2022-01-23 14:12:34,Arbitrary Message,S-F2GT-UFXG-DMNL-DX6JT,S-442R-3D7X-GZGN-7S5RE,0.0,0.0294
4146275365890129202,974079,2022-01-23 14:12:34,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-442R-3D7X-GZGN-7S5RE,25750.12348,0.02205
