ID,Height,timestamp,Type,From,To,Amount,Fee
14766544617535785635,683683,2019-11-06 20:36:47,Ordinary Payment,S-N5Y8-HW74-W3US-CVGBW,S-YMQY-7BEE-GKJC-28J2U,700.0,0.1
8597133739325191169,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-N5Y8-HW74-W3US-CVGBW,700.25044637,1.0
6555376433835555881,427871,2017-11-21 02:30:00,Ordinary Payment,S-N5Y8-HW74-W3US-CVGBW,S-NW6H-X5X3-ECU4-8N25Z,4369.8693733,1.0
1834535436068179877,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-N5Y8-HW74-W3US-CVGBW,4370.86963733,1.0
12171486047049896479,405057,2017-09-18 06:43:51,Ordinary Payment,S-N5Y8-HW74-W3US-CVGBW,S-QNNW-XNV8-4WTF-4NWCH,760.0,1.0
2559221326913208525,390189,2017-08-07 16:44:03,Ordinary Payment,S-N5Y8-HW74-W3US-CVGBW,S-EX57-Z3EY-PLF9-AA32M,8000.0,1.0
13131155541342199595,363623,2017-05-25 00:13:34,Ask Order Placement,S-N5Y8-HW74-W3US-CVGBW,,0.0,1.0
4712407175509824538,363623,2017-05-25 00:13:34,Ask Order Placement,S-N5Y8-HW74-W3US-CVGBW,,0.0,1.0
10644733101742056237,363622,2017-05-25 00:06:54,Ask Order Placement,S-N5Y8-HW74-W3US-CVGBW,,0.0,1.0
15332320376517872012,363622,2017-05-25 00:06:54,Ask Order Placement,S-N5Y8-HW74-W3US-CVGBW,,0.0,1.0
3835090058478886802,363622,2017-05-25 00:06:54,Ask Order Placement,S-N5Y8-HW74-W3US-CVGBW,,0.0,1.0
12125558820897458587,361742,2017-05-19 18:17:14,Ask Order Cancellation,S-N5Y8-HW74-W3US-CVGBW,,0.0,1.0
14655712571679065800,361742,2017-05-19 18:17:14,Ask Order Placement,S-N5Y8-HW74-W3US-CVGBW,,0.0,1.0
9185306473790703121,361742,2017-05-19 18:17:14,Token Transfer,S-N5Y8-HW74-W3US-CVGBW,S-6HQP-JFU2-PMV9-566SY,0.0,1.0
9466084433503986167,356195,2017-05-04 05:25:44,Ask Order Placement,S-N5Y8-HW74-W3US-CVGBW,,0.0,1.0
10662027828781357051,356041,2017-05-03 19:13:17,Account Update,S-N5Y8-HW74-W3US-CVGBW,,0.0,1.0
11217229107577206923,356040,2017-05-03 19:08:17,Ask Order Placement,S-N5Y8-HW74-W3US-CVGBW,,0.0,1.0
12752045412992504241,356038,2017-05-03 19:04:25,Token Transfer,S-CHCQ-5SWS-SV5P-63VJL,S-N5Y8-HW74-W3US-CVGBW,0.0,1.0
2130554173769442191,356038,2017-05-03 19:04:25,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-N5Y8-HW74-W3US-CVGBW,101.0,1.0
2114162832939799460,307224,2016-12-18 07:03:57,Reward Recipient Assignment,S-N5Y8-HW74-W3US-CVGBW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16350873983349698943,307223,2016-12-18 07:00:37,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-N5Y8-HW74-W3US-CVGBW,2.0,1.0
