ID,Height,timestamp,Type,From,To,Amount,Fee
594057404848229336,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VKW-2EP8-G4GE-5VFUE,2.0,1.0001
2520899071575405010,341756,2017-03-24 19:42:48,Ordinary Payment,S-2VKW-2EP8-G4GE-5VFUE,S-DKXZ-9HCQ-CY9D-4R423,460.27057607,1.0
8741169444936855861,259621,2016-08-06 21:59:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2VKW-2EP8-G4GE-5VFUE,0.01498573,1.0
17271059895564510510,259256,2016-08-05 21:19:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2VKW-2EP8-G4GE-5VFUE,4.79220592,1.0
10285674378662802898,258880,2016-08-04 20:24:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2VKW-2EP8-G4GE-5VFUE,0.80361987,1.0
7749068909150130084,258108,2016-08-02 15:22:54,Reward Recipient Assignment,S-2VKW-2EP8-G4GE-5VFUE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1338252672738242031,258103,2016-08-02 15:04:17,Reward Recipient Assignment,S-2VKW-2EP8-G4GE-5VFUE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10806726148512622656,258098,2016-08-02 14:23:03,Reward Recipient Assignment,S-2VKW-2EP8-G4GE-5VFUE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17231731662645908414,258072,2016-08-02 12:51:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2VKW-2EP8-G4GE-5VFUE,70.94919787,1.0
8290463222985193587,258072,2016-08-02 12:51:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VKW-2EP8-G4GE-5VFUE,66.94255426,1.0
2950814367297208547,257704,2016-08-01 11:46:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2VKW-2EP8-G4GE-5VFUE,49.85131212,1.0
10941455280255404630,257615,2016-08-01 05:46:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2VKW-2EP8-G4GE-5VFUE,1.0,1.0
15378667809227431989,257615,2016-08-01 05:46:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VKW-2EP8-G4GE-5VFUE,5.0,1.0
3155755782376155122,257438,2016-07-31 18:00:22,Ordinary Payment,S-7KTQ-QUHG-PF5B-DD885,S-2VKW-2EP8-G4GE-5VFUE,250.0,1.0
15192798334220475418,257314,2016-07-31 09:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VKW-2EP8-G4GE-5VFUE,0.36286946,1.0
6040686311771944668,257256,2016-07-31 05:49:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VKW-2EP8-G4GE-5VFUE,5.0,1.0
13806407260325341345,257255,2016-07-31 05:44:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VKW-2EP8-G4GE-5VFUE,5.0,1.0
4130171862549326972,257255,2016-07-31 05:44:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2VKW-2EP8-G4GE-5VFUE,2.0,1.0
4220373797440561825,257219,2016-07-31 03:01:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2VKW-2EP8-G4GE-5VFUE,1.97782491,1.0
17798775535645388290,257013,2016-07-30 13:25:35,Reward Recipient Assignment,S-2VKW-2EP8-G4GE-5VFUE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17160905918646767589,256951,2016-07-30 09:29:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2VKW-2EP8-G4GE-5VFUE,1.0,1.0
4006383613570151115,256945,2016-07-30 08:57:06,Reward Recipient Assignment,S-2VKW-2EP8-G4GE-5VFUE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3009431702001318558,256894,2016-07-30 05:32:16,Ordinary Payment,S-2VKW-2EP8-G4GE-5VFUE,S-ERVQ-PS3W-DL63-EGPV3,5.0,1.0
12967908013632759245,256855,2016-07-30 02:47:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2VKW-2EP8-G4GE-5VFUE,2.0,1.0
13681257767372708429,255863,2016-07-27 05:59:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2VKW-2EP8-G4GE-5VFUE,0.57600593,1.0
11702354377528999116,255495,2016-07-26 05:06:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VKW-2EP8-G4GE-5VFUE,5.0,1.0
13077485067868072536,255472,2016-07-26 03:56:15,Account Update,S-2VKW-2EP8-G4GE-5VFUE,,0.0,1.0
5640150501902542845,255472,2016-07-26 03:56:15,Reward Recipient Assignment,S-2VKW-2EP8-G4GE-5VFUE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10167707345842189272,255392,2016-07-25 22:00:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2VKW-2EP8-G4GE-5VFUE,2.0,1.0
