ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QF5H-HSM5-7W5H-8YJFE,1e-08,0.3969
10973573084850237621,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QF5H-HSM5-7W5H-8YJFE,18.72019795,1.0
17520584873666717673,393190,2017-08-16 02:15:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QF5H-HSM5-7W5H-8YJFE,29.17922156,1.0
6943628242870326774,393031,2017-08-15 15:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QF5H-HSM5-7W5H-8YJFE,28.78881011,1.0
17456095440474201299,392987,2017-08-15 12:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QF5H-HSM5-7W5H-8YJFE,20.32774238,1.0
9402759949111996659,392893,2017-08-15 06:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QF5H-HSM5-7W5H-8YJFE,24.32951383,1.0
15526895076119981691,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QF5H-HSM5-7W5H-8YJFE,33.60930494,1.0
18027869613124032574,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QF5H-HSM5-7W5H-8YJFE,33.6611965,1.0
856711028510548872,392537,2017-08-14 06:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QF5H-HSM5-7W5H-8YJFE,28.3597669,1.0
292523206160119639,392471,2017-08-14 01:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QF5H-HSM5-7W5H-8YJFE,42.69505862,1.0
18368584928692059157,392315,2017-08-13 15:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QF5H-HSM5-7W5H-8YJFE,77.40728405,1.0
9636148392881992935,392263,2017-08-13 11:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QF5H-HSM5-7W5H-8YJFE,21.92237496,1.0
7385081206805875585,391917,2017-08-12 12:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QF5H-HSM5-7W5H-8YJFE,25.39616032,1.0
9382490927627437351,391794,2017-08-12 04:39:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QF5H-HSM5-7W5H-8YJFE,45.50356672,1.0
370837041176924420,391700,2017-08-11 22:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QF5H-HSM5-7W5H-8YJFE,29.56883561,1.0
2057117410170131003,391616,2017-08-11 16:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QF5H-HSM5-7W5H-8YJFE,21.03320611,1.0
3839980423415847827,391391,2017-08-11 01:35:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QF5H-HSM5-7W5H-8YJFE,22.21746867,1.0
10750066624240254259,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QF5H-HSM5-7W5H-8YJFE,22.41244832,1.0
7071847038708280381,391251,2017-08-10 16:05:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QF5H-HSM5-7W5H-8YJFE,20.58001742,1.0
4928080213151828193,387290,2017-07-30 14:03:09,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8299763311209935696,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QF5H-HSM5-7W5H-8YJFE,13.6605643,1.0
5611350290543951124,386280,2017-07-27 18:12:18,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17823500310949447844,385188,2017-07-24 17:56:21,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14870974616652866486,383109,2017-07-18 11:19:45,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-QF5H-HSM5-7W5H-8YJFE,0.0,1.0
3705166089189387483,382387,2017-07-16 10:34:13,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-QF5H-HSM5-7W5H-8YJFE,0.0,1.0
9248613906878695714,381870,2017-07-14 23:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QF5H-HSM5-7W5H-8YJFE,21.32833784,1.0
6449088280233756027,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QF5H-HSM5-7W5H-8YJFE,0.2463516,1.0
15645271410165714321,381774,2017-07-14 17:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QF5H-HSM5-7W5H-8YJFE,24.77201211,1.0
8524780145316567407,381648,2017-07-14 09:03:20,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10349318424918920287,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QF5H-HSM5-7W5H-8YJFE,0.17832366,1.0
2495112753094745343,381632,2017-07-14 08:06:55,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1202514521874704659,380892,2017-07-12 06:21:23,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-QF5H-HSM5-7W5H-8YJFE,0.0,1.0
513741852384597289,378256,2017-07-04 21:37:04,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
224482699751497285,378005,2017-07-04 04:34:57,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9903740724486405414,377890,2017-07-03 20:37:39,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14963712845980991893,377885,2017-07-03 20:26:35,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
843447667357118750,377880,2017-07-03 20:18:19,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1770915308488649553,377875,2017-07-03 20:00:01,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10192586550867893890,377870,2017-07-03 19:46:50,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9594337272484721855,377865,2017-07-03 19:34:05,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17246988283227017605,377852,2017-07-03 18:31:19,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8877714354124784293,377790,2017-07-03 14:14:56,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-QF5H-HSM5-7W5H-8YJFE,0.0,1.0
4502411598970384670,377147,2017-07-01 19:27:25,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18075965366641491540,377142,2017-07-01 19:00:05,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5634905298305358598,377137,2017-07-01 18:38:21,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-QF5H-HSM5-7W5H-8YJFE,0.0,1.0
14555094441931626215,376738,2017-06-30 15:46:20,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-QF5H-HSM5-7W5H-8YJFE,0.0,1.0
1787141738276681408,376728,2017-06-30 14:51:15,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13379860605942483194,376723,2017-06-30 14:35:31,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-QF5H-HSM5-7W5H-8YJFE,0.0,1.0
2769506512334264078,376718,2017-06-30 14:15:51,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-QF5H-HSM5-7W5H-8YJFE,0.0,1.0
4616549440230023953,376713,2017-06-30 14:03:32,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-QF5H-HSM5-7W5H-8YJFE,0.0,1.0
894525442639569632,376695,2017-06-30 13:05:32,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-QF5H-HSM5-7W5H-8YJFE,0.0,1.0
4960734994803191067,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QF5H-HSM5-7W5H-8YJFE,7.52,1.0
210197970590444358,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QF5H-HSM5-7W5H-8YJFE,83.57224062,1.0
6208543503996611927,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QF5H-HSM5-7W5H-8YJFE,252.99505897,1.0
16330362716184026844,373117,2017-06-20 13:09:22,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16966970516634027522,372861,2017-06-19 19:53:12,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
6186529808669182866,372856,2017-06-19 19:24:51,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16601800283717927897,372851,2017-06-19 18:49:55,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9517049964667676311,372812,2017-06-19 16:20:05,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13850189549280448923,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QF5H-HSM5-7W5H-8YJFE,92.21368066,1.0
13451206661261499670,372217,2017-06-18 00:27:02,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3573002327959049549,372042,2017-06-17 12:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QF5H-HSM5-7W5H-8YJFE,65.52535257,1.0
18066554824022265208,371764,2017-06-16 18:05:07,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14353480127371192135,371747,2017-06-16 17:07:06,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1739102484583491299,371742,2017-06-16 16:45:16,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9876492320400465289,371737,2017-06-16 16:24:54,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5755165814803860028,371727,2017-06-16 15:49:54,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11465918699729335707,371722,2017-06-16 15:33:10,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7915971635367683610,371717,2017-06-16 15:07:11,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
912998899985538868,370254,2017-06-12 12:53:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QF5H-HSM5-7W5H-8YJFE,0.12826685,1.0
12496868159584416174,369572,2017-06-10 15:22:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QF5H-HSM5-7W5H-8YJFE,0.01952319,1.0
9066448232382685887,369112,2017-06-09 08:21:53,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3967778510121227680,368544,2017-06-07 17:59:00,Account Update,S-QF5H-HSM5-7W5H-8YJFE,,0.0,1.0
52530490890525381,368543,2017-06-07 17:56:34,Ordinary Payment,S-G8UJ-8AG5-DLZA-BXKXQ,S-QF5H-HSM5-7W5H-8YJFE,10.0,1.0
1969053133614913094,368456,2017-06-07 12:11:48,Reward Recipient Assignment,S-QF5H-HSM5-7W5H-8YJFE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13885473658935112943,367696,2017-06-05 09:10:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QF5H-HSM5-7W5H-8YJFE,1.0,1.0
