ID,Height,timestamp,Type,From,To,Amount,Fee
5901832793271835702,780164,2020-08-02 11:21:36,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-4Y3L-HTP3-9HX5-2QU9P,8.31645,0.0735
13735966472511262104,742416,2020-04-19 04:12:04,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-S4KG-JR55-MQN7-9TK5V,1.0,0.0441
17833772496938687717,740499,2020-04-13 19:46:13,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-S4KG-JR55-MQN7-9TK5V,2.0,0.0294
9685021154744057880,737407,2020-04-05 03:32:22,Ordinary Payment,S-E24T-FMA4-GCDU-D8NY4,S-S4KG-JR55-MQN7-9TK5V,1.0,0.0147
14694735087302856566,737290,2020-04-04 20:00:26,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-QYZK-SUXF-K83S-CDQX4,3.0,0.0588
1564409135691911793,736525,2020-04-02 16:37:15,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-S4KG-JR55-MQN7-9TK5V,6.0,0.03675
5531213898719303141,735974,2020-04-01 03:53:03,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-DE6V-KDTA-K5PM-68KX5,1.0,0.03675
7029241613134595959,735122,2020-03-29 18:37:35,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-S4KG-JR55-MQN7-9TK5V,1.0,0.0588
7117258611595025100,735110,2020-03-29 18:07:02,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-R2LV-VNZ2-QBTD-6A6PS,1.0,0.0588
5030870909570877473,733330,2020-03-24 18:10:17,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-5CB8-TNXW-R3Y7-CZBQ2,10.0,0.0294
9391390049413438319,732199,2020-03-21 14:18:37,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-S4KG-JR55-MQN7-9TK5V,11.0,0.03675
8693716481157091372,730757,2020-03-17 13:32:00,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-7W93-R32L-8SRE-CUP5K,2.0,0.05145
8072521566852593273,728058,2020-03-10 00:23:03,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-KXT6-PJH4-6E2G-GMXH4,10.0,0.00735
1364228728917995913,726834,2020-03-06 14:03:33,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-S4KG-JR55-MQN7-9TK5V,7.0,0.0294
12103346238923627200,724919,2020-03-01 05:44:48,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-S4KG-JR55-MQN7-9TK5V,1.0,0.00735
496744833776819050,724248,2020-02-28 08:17:06,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-H9VB-6Z9Q-UBPC-E2GZ8,4.0,0.0147
5199254427499292479,723499,2020-02-26 05:48:16,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-S4KG-JR55-MQN7-9TK5V,1.0,0.05145
7763853976634713126,723464,2020-02-26 03:40:44,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-S4KG-JR55-MQN7-9TK5V,4.0,0.02205
1999850108106784496,722641,2020-02-23 20:26:26,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-S4KG-JR55-MQN7-9TK5V,2.0,0.0441
16966414911611283865,720460,2020-02-17 17:40:45,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-24LF-5P6X-NKN9-A97UM,1.0,0.00735
5475228371088042709,720138,2020-02-16 20:30:04,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-NWH6-H6SE-X5NX-FBBYG,5.0,0.0147
11171108044357681223,719974,2020-02-16 08:49:15,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-LYDD-TXGC-MBAU-HKHJR,1.0,0.0441
13843904567593760829,717671,2020-02-09 22:44:43,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-VM7M-NX7U-3HW7-F5CEN,5.0,0.05145
1079986740206142538,717376,2020-02-09 03:11:07,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-S4KG-JR55-MQN7-9TK5V,12.0,0.00735
1965264203912296649,717239,2020-02-08 17:34:37,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-S4KG-JR55-MQN7-9TK5V,1.0,0.0147
1122599369844571331,716112,2020-02-05 13:43:41,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-VDPS-2JPV-R7V6-E65KD,10.0,0.03675
9285610118800468143,715815,2020-02-04 18:10:44,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-Z6V7-LNUZ-BSPD-7TYPK,5.0,0.03675
11137131753857398664,715654,2020-02-04 07:10:44,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-S4KG-JR55-MQN7-9TK5V,15.0,0.0147
17124082039594415303,714021,2020-01-30 17:29:14,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-BDSH-CH3D-UAXH-GTX37,3.0,0.05145
9462531649678745491,713750,2020-01-29 23:07:12,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-5P9F-FM9J-WXQQ-EDK6K,16.0,0.05145
14314357509132657390,713618,2020-01-29 14:08:13,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-S4KG-JR55-MQN7-9TK5V,1.0,0.0441
2511781700281802585,713192,2020-01-28 09:53:17,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-S4KG-JR55-MQN7-9TK5V,17.0,0.0147
4355223906559276113,712928,2020-01-27 15:58:39,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-6AFV-9WPU-FQ4G-9SYLZ,7.0,0.0588
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S4KG-JR55-MQN7-9TK5V,10.0,0.06615
