ID,Height,timestamp,Type,From,To,Amount,Fee
12139546102246372377,1043374,2022-08-04 05:13:16,Contract Payment,S-57H5-NDB3-RLWH-DXEXC,S-NRDU-VV8A-QA4W-GAY9A,57499.989055,0.0
6048877058525577113,1043373,2022-08-04 05:10:28,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-57H5-NDB3-RLWH-DXEXC,0.2,0.03
18230847459297713083,1037618,2022-07-19 05:09:00,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-57H5-NDB3-RLWH-DXEXC,57500.10878,0.03
1116907327810764971,1037618,2022-07-19 05:09:00,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-57H5-NDB3-RLWH-DXEXC,0.0,0.04
3297461568727423770,1032717,2022-07-05 14:02:53,Contract Payment,S-57H5-NDB3-RLWH-DXEXC,S-NRDU-VV8A-QA4W-GAY9A,1009.989055,0.0
7627003422232835254,1032716,2022-07-05 13:58:18,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-57H5-NDB3-RLWH-DXEXC,0.2,0.03
10121113438297222707,1032701,2022-07-05 12:56:59,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-57H5-NDB3-RLWH-DXEXC,1010.10878,0.03
4257924210032281241,1032701,2022-07-05 12:56:59,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-57H5-NDB3-RLWH-DXEXC,0.0,0.04
9944286860058355217,1032675,2022-07-05 11:12:35,Contract Payment,S-57H5-NDB3-RLWH-DXEXC,S-NRDU-VV8A-QA4W-GAY9A,1009.989055,0.0
15100936001981634702,1032674,2022-07-05 11:09:32,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-57H5-NDB3-RLWH-DXEXC,0.2,0.03
13322378955715781949,1028364,2022-06-23 11:33:50,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-57H5-NDB3-RLWH-DXEXC,0.0,0.0294
16709780557112608036,1028364,2022-06-23 11:33:50,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-57H5-NDB3-RLWH-DXEXC,1010.10878,0.02205
12848873854349378648,1028347,2022-06-23 10:25:46,Contract Payment,S-57H5-NDB3-RLWH-DXEXC,S-NRDU-VV8A-QA4W-GAY9A,1009.989055,0.0
8912549271446645307,1028346,2022-06-23 10:20:23,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-57H5-NDB3-RLWH-DXEXC,0.2,0.02205
15585435798500178946,1026310,2022-06-17 18:21:16,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-57H5-NDB3-RLWH-DXEXC,0.0,0.0294
660326642226887147,1026310,2022-06-17 18:21:16,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-57H5-NDB3-RLWH-DXEXC,1010.10878,0.02205
14040567869305724540,1026307,2022-06-17 18:07:20,Contract Payment,S-57H5-NDB3-RLWH-DXEXC,S-NRDU-VV8A-QA4W-GAY9A,1009.930255,0.0
4403733409094758929,1026306,2022-06-17 18:03:10,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-57H5-NDB3-RLWH-DXEXC,0.2,0.02205
947026565866196800,1026302,2022-06-17 17:48:06,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-57H5-NDB3-RLWH-DXEXC,0.0,0.0294
6028414195412464185,1026302,2022-06-17 17:48:06,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-57H5-NDB3-RLWH-DXEXC,1010.10878,0.02205
3371288588564052640,1026301,2022-06-17 17:42:47,Contract Payment,S-57H5-NDB3-RLWH-DXEXC,S-NRDU-VV8A-QA4W-GAY9A,10.0,0.0
4965264606787483613,1026301,2022-06-17 17:42:47,Contract Payment,S-57H5-NDB3-RLWH-DXEXC,S-XP7S-UALK-VJJF-A9J8N,1007.5,0.0
15403169229157213224,1026301,2022-06-17 17:42:47,Contract Payment,S-57H5-NDB3-RLWH-DXEXC,S-BNR6-GMFS-S6CF-8XFGU,2.76778,0.0
12463680446883041656,1026300,2022-06-17 17:38:30,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-57H5-NDB3-RLWH-DXEXC,0.2,0.02205
13888699819731289809,1026300,2022-06-17 17:38:30,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-57H5-NDB3-RLWH-DXEXC,0.2,0.02205
17258248629407394926,1026257,2022-06-17 14:50:10,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-57H5-NDB3-RLWH-DXEXC,10.2,0.02205
11407862094342615889,1025941,2022-06-16 17:38:27,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-57H5-NDB3-RLWH-DXEXC,0.0,0.02205
3334467875179567357,1025939,2022-06-16 17:31:08,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-57H5-NDB3-RLWH-DXEXC,0.0,0.0294
8706871641971986423,1025939,2022-06-16 17:31:08,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-57H5-NDB3-RLWH-DXEXC,1010.12348,0.02205
