ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6PJA-HT6F-VC3A-5YFDA,2.19e-06,0.0735
10844045963499318080,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6PJA-HT6F-VC3A-5YFDA,1e-07,1.0
6872561186687381659,430044,2017-11-27 04:23:48,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,21499.0,1.0
4058274193014091871,430037,2017-11-27 03:41:48,Ordinary Payment,S-FSFE-MHST-JZZ9-DG383,S-6PJA-HT6F-VC3A-5YFDA,21500.0,2.0
5808974233569420528,426473,2017-11-17 04:51:24,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,21158.0,1.0
4349213089784742640,426469,2017-11-17 04:20:32,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,4066.0,1.0
7362229048960570319,426469,2017-11-17 04:20:32,Ordinary Payment,S-T83A-5CMK-ALTU-HMGUZ,S-6PJA-HT6F-VC3A-5YFDA,21159.0,2.0
6722561903038113649,426457,2017-11-17 03:37:56,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-6PJA-HT6F-VC3A-5YFDA,4067.0,1.0
6387309671401825113,421977,2017-11-04 14:38:41,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,17689.0,1.0
8164501732139521235,421967,2017-11-04 14:05:34,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-6PJA-HT6F-VC3A-5YFDA,17690.0,2.0
12725652249539058975,374215,2017-06-23 14:10:39,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,1179.0,1.0
2761806984536351404,374207,2017-06-23 13:47:44,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,5269.0,1.0
17216546222531301797,374203,2017-06-23 13:35:07,Ordinary Payment,S-HGR2-HSXW-PXJV-E7QPP,S-6PJA-HT6F-VC3A-5YFDA,1180.0,1.0
12491209907907493229,374202,2017-06-23 13:20:00,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,5270.0,1.0
14741414553192243004,373911,2017-06-22 18:22:09,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
10364533785162741322,373904,2017-06-22 17:53:38,Ordinary Payment,S-HGR2-HSXW-PXJV-E7QPP,S-6PJA-HT6F-VC3A-5YFDA,10000.0,1.0
6777864045518805811,366995,2017-06-03 10:43:05,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7397048773969665259,366987,2017-06-03 10:20:14,Ordinary Payment,S-HGR2-HSXW-PXJV-E7QPP,S-6PJA-HT6F-VC3A-5YFDA,10000.0,1.0
218264220642813454,362274,2017-05-21 05:26:38,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,19299.0,1.0
4724387513944153615,362269,2017-05-21 05:09:29,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,19300.0,2.0
10427361411917398558,361383,2017-05-18 18:04:21,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,27112.02562896,1.0
15404465120137676572,361381,2017-05-18 17:27:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6PJA-HT6F-VC3A-5YFDA,27113.02562896,2.0
14015588236315136410,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6PJA-HT6F-VC3A-5YFDA,0.0,1.0
16409656294494072908,360291,2017-05-15 16:40:42,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,4004.0,1.0
16453376511673307064,360287,2017-05-15 16:26:47,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,4005.0,1.0
6119157576696181067,359827,2017-05-14 09:17:55,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,7899.0,1.0
10764750141865871933,359822,2017-05-14 09:02:23,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,7900.0,1.0
348398222714290369,359457,2017-05-13 08:39:31,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
14146365099535433860,359454,2017-05-13 08:26:13,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,890.0,1.0
2758922183818714026,358674,2017-05-11 04:01:46,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,17699.0,1.0
11288404737911292091,358671,2017-05-11 03:54:09,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,17700.0,2.0
7107411760969509100,358091,2017-05-09 12:27:54,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
17891439209214158412,358088,2017-05-09 12:16:37,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,30000.0,3.0
17701983861417714672,357644,2017-05-08 06:32:37,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
11283297992261127010,357641,2017-05-08 06:18:01,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,20002.0,2.0
6955549814173904805,357626,2017-05-08 05:10:47,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,40003.0,1.0
3363059745984849523,357623,2017-05-08 05:03:19,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,40004.0,4.0
16511658935353257853,357220,2017-05-07 02:03:21,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
9471681419932392009,357216,2017-05-07 01:44:25,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,30000.0,3.0
7264981056622144887,356545,2017-05-05 05:01:12,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
9795290568667564558,356541,2017-05-05 04:50:42,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,50000.0,5.0
17966473192624398618,350072,2017-04-17 02:01:58,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
10036462041042891392,350066,2017-04-17 01:49:25,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,2700.0,1.0
11681500923957939664,347797,2017-04-10 17:35:07,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,65329.0,1.0
5120789452049627926,347795,2017-04-10 17:29:01,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,19100.0,2.0
9744242424989534977,347792,2017-04-10 17:23:11,Ordinary Payment,S-HGR2-HSXW-PXJV-E7QPP,S-6PJA-HT6F-VC3A-5YFDA,46228.0,5.0
11661457342596407421,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PJA-HT6F-VC3A-5YFDA,2.0,1.0001
16228969870040787022,343146,2017-03-28 17:33:56,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
13140595300540062407,343143,2017-03-28 17:20:36,Ordinary Payment,S-HGR2-HSXW-PXJV-E7QPP,S-6PJA-HT6F-VC3A-5YFDA,150000.0,15.0
13327760109108908477,342698,2017-03-27 11:10:13,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
4471021741009294556,342697,2017-03-27 10:58:25,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,30000.0,3.0
17044102981284058026,342614,2017-03-27 05:17:58,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
18246393901206564930,342612,2017-03-27 05:09:47,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,10001.0,1.0
3791052292674449609,342592,2017-03-27 03:52:00,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
6691364964937850034,342591,2017-03-27 03:47:07,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,20000.0,2.0
16812365438279268590,342444,2017-03-26 17:49:23,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
9928691802320268125,342440,2017-03-26 17:34:52,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,17000.0,2.0
8430212147940791249,341699,2017-03-24 15:28:03,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
14100319072828821830,341698,2017-03-24 15:25:20,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,30000.0,3.0
13893529719900832725,341519,2017-03-24 03:56:58,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
4260239968512821259,341518,2017-03-24 03:51:04,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,10001.0,1.0
9665151784702986004,341397,2017-03-23 19:25:41,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4934571001326110299,341394,2017-03-23 19:18:42,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,10000.0,1.0
7341859467732364001,341279,2017-03-23 11:41:18,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
4084157633439316704,341277,2017-03-23 11:27:31,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,20000.0,2.0
15007112393683242568,340972,2017-03-22 15:04:25,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
17819629635047389469,340969,2017-03-22 14:54:28,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,40000.0,4.0
9772506426991738344,340779,2017-03-22 02:19:57,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
8449141551989249915,340776,2017-03-22 02:07:58,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,40000.0,4.0
5919243257663250174,339353,2017-03-18 02:30:57,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
6083384310017569769,339350,2017-03-18 02:28:21,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,5600.0,1.0
6073050586713729348,339349,2017-03-18 02:24:27,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
18440748600594332045,339345,2017-03-18 02:12:51,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,10000.0,1.0
13624444749851030925,339186,2017-03-17 15:41:03,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
3611224651177931445,339184,2017-03-17 15:30:32,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,20000.0,2.0
9433925000058842028,335058,2017-03-06 03:01:24,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9329335064517901999,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PJA-HT6F-VC3A-5YFDA,1.0,1.0
12283965919500595191,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PJA-HT6F-VC3A-5YFDA,1.0,2.0
7179191373898275468,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PJA-HT6F-VC3A-5YFDA,1.0,3.0
3865212251148920627,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PJA-HT6F-VC3A-5YFDA,2.0,2.0
7694054146282865614,334700,2017-03-05 02:55:06,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14054029619431489285,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PJA-HT6F-VC3A-5YFDA,3.0,3.0
4886530742552344641,334640,2017-03-04 22:19:45,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5160579769159885344,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PJA-HT6F-VC3A-5YFDA,2.0,2.0
4575641928938383697,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PJA-HT6F-VC3A-5YFDA,2.0,2.0
15784749928118755055,334526,2017-03-04 14:57:24,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13217713108847630380,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PJA-HT6F-VC3A-5YFDA,3.0,1.0
18228080286883041678,334373,2017-03-04 04:38:16,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2785294332668482188,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PJA-HT6F-VC3A-5YFDA,3.0,3.0
1433501059007602481,334288,2017-03-03 22:58:42,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1228114473167964356,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PJA-HT6F-VC3A-5YFDA,20.0,1.0
15406718097920274357,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PJA-HT6F-VC3A-5YFDA,2.0,1.0
11922322931858093078,333581,2017-03-01 23:32:21,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13585404338568965219,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PJA-HT6F-VC3A-5YFDA,5.0,2.0
4248910389121325276,332875,2017-02-28 00:02:10,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9632456978367686992,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PJA-HT6F-VC3A-5YFDA,6.0,5.0
17489164692017865805,332519,2017-02-27 00:06:52,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4635157858451173819,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PJA-HT6F-VC3A-5YFDA,5.0,5.0
8208746325304451569,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PJA-HT6F-VC3A-5YFDA,2.0,2.0
12688129211816508772,331833,2017-02-25 02:28:44,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4914154752452065934,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PJA-HT6F-VC3A-5YFDA,4.0,4.0
17006506473197195639,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PJA-HT6F-VC3A-5YFDA,2.0,1.0
11786425046902861815,331002,2017-02-22 18:35:35,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
12755701575021690109,331001,2017-02-22 18:21:55,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,100000.0,10.0
6086987837175983364,330303,2017-02-20 19:51:51,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13373095811096416906,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PJA-HT6F-VC3A-5YFDA,10.0,2.0
6411950476624689855,329707,2017-02-19 03:43:20,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,90001.0,1.0
444936447969210775,329702,2017-02-19 03:26:11,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,90000.0,9.0
1989587629272486602,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PJA-HT6F-VC3A-5YFDA,2.0,2.0
13295457918982218917,329350,2017-02-18 03:26:16,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7054335537678320557,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PJA-HT6F-VC3A-5YFDA,3.0,2.0
8300946072626645259,329275,2017-02-17 22:44:02,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17739641423216174909,329273,2017-02-17 22:39:08,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9503283162476512305,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PJA-HT6F-VC3A-5YFDA,10.0,6.0
1559268391054261587,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PJA-HT6F-VC3A-5YFDA,10.0,6.0
15353254370032396200,329177,2017-02-17 15:23:56,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11769224674109279225,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PJA-HT6F-VC3A-5YFDA,6.0,6.0
1623524334666618771,329011,2017-02-17 05:01:40,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4271748173057425394,329011,2017-02-17 05:01:40,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,6899.0,1.0
14308785466310568454,329005,2017-02-17 04:24:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6PJA-HT6F-VC3A-5YFDA,1000.0,1.0
16858564616586541280,328987,2017-02-17 03:19:35,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,6900.0,1.0
646890690775611908,328974,2017-02-17 02:50:06,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
204335207502923355,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PJA-HT6F-VC3A-5YFDA,5.0,1.0
15774387002958990806,328599,2017-02-16 01:16:48,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17192523026053428524,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PJA-HT6F-VC3A-5YFDA,5.0,1.0
4431606426971943365,328556,2017-02-15 22:20:53,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2571083832027168000,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PJA-HT6F-VC3A-5YFDA,12.0,1.0
5877375371616298064,328500,2017-02-15 18:24:51,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12543687073805255955,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PJA-HT6F-VC3A-5YFDA,7.0,3.0
9883912436835266429,328441,2017-02-15 14:39:01,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6430004380811421239,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PJA-HT6F-VC3A-5YFDA,10.0,3.0
18010758273433286553,328237,2017-02-15 01:13:11,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4376047363198862081,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PJA-HT6F-VC3A-5YFDA,10.0,3.0
8308287965535927902,328136,2017-02-14 18:28:54,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15654344361543289112,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PJA-HT6F-VC3A-5YFDA,20.0,1.0
6890969178561399714,327856,2017-02-13 23:17:54,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8986627426336395247,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PJA-HT6F-VC3A-5YFDA,10.0,1.0
1962258109305227327,327666,2017-02-13 10:45:04,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
5859257725950672643,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PJA-HT6F-VC3A-5YFDA,15.0,1.0
9384323529360271932,327435,2017-02-12 18:54:43,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13656007580370922390,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PJA-HT6F-VC3A-5YFDA,10.0,1.0
2168961307403277939,325947,2017-02-08 14:49:09,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
6912679543137279779,325944,2017-02-08 14:44:38,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,3300.0,1.0
11793882465899364346,322320,2017-01-29 12:01:03,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,23999.0,1.0
1908438846469449865,322316,2017-01-29 11:53:08,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,24000.0,2.0
2890312952784868197,321798,2017-01-28 00:51:12,Ordinary Payment,S-6PJA-HT6F-VC3A-5YFDA,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
2548987859898022791,321796,2017-01-28 00:40:52,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,15000.0,2.0
