ID,Height,timestamp,Type,From,To,Amount,Fee
1622815278936727591,379521,2017-07-08 10:10:55,Ordinary Payment,S-3RUH-9G9J-QGP2-9J32T,S-QCGP-EUTH-TME7-FK5EH,157.69727123,1.0
13030905089806889471,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3RUH-9G9J-QGP2-9J32T,1.13809218,1.0
7069365804487436941,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3RUH-9G9J-QGP2-9J32T,7.97775713,1.0
17936093990814580362,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3RUH-9G9J-QGP2-9J32T,8.09595903,1.0
4021610926145240242,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3RUH-9G9J-QGP2-9J32T,0.58265134,1.0
17407414665256012688,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3RUH-9G9J-QGP2-9J32T,0.93490994,1.0
10551347280246723443,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3RUH-9G9J-QGP2-9J32T,1.17738712,1.0
5420794631697677371,378013,2017-07-04 05:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3RUH-9G9J-QGP2-9J32T,1.38224605,1.0
4580045567021516468,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3RUH-9G9J-QGP2-9J32T,0.22112911,1.0
2300697823988907732,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3RUH-9G9J-QGP2-9J32T,0.61339176,1.0
7857696206289242167,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3RUH-9G9J-QGP2-9J32T,3.76798144,1.0
10246517371482298015,377762,2017-07-03 12:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3RUH-9G9J-QGP2-9J32T,11.33614732,1.0
18366242849586606878,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3RUH-9G9J-QGP2-9J32T,18.41613253,1.0
16459784268092283159,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3RUH-9G9J-QGP2-9J32T,3.57678237,1.0
14466015646005461219,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3RUH-9G9J-QGP2-9J32T,19.4365958,1.0
9886385219690518540,376935,2017-07-01 04:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3RUH-9G9J-QGP2-9J32T,41.30179461,1.0
1854014402935935941,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3RUH-9G9J-QGP2-9J32T,34.26091873,1.0
10316726922631521982,376194,2017-06-29 03:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3RUH-9G9J-QGP2-9J32T,3.47739477,1.0
2504749866548476899,375797,2017-06-28 00:31:23,Reward Recipient Assignment,S-3RUH-9G9J-QGP2-9J32T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16221732841244797227,372405,2017-06-18 12:53:53,Account Update,S-3RUH-9G9J-QGP2-9J32T,,0.0,1.0
6476983725457023447,372208,2017-06-17 23:49:42,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-3RUH-9G9J-QGP2-9J32T,2.0,1.0
1595738525367154601,372191,2017-06-17 22:46:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3RUH-9G9J-QGP2-9J32T,1.0,1.0
