ID,Height,timestamp,Type,From,To,Amount,Fee
1015425189766889548,780368,2020-08-03 01:02:06,Ordinary Payment,S-MSFR-THWN-68F8-CCJER,S-4Y3L-HTP3-9HX5-2QU9P,1.58105,0.0294
5349807754887794517,739200,2020-04-10 04:19:11,Ordinary Payment,S-MSFR-THWN-68F8-CCJER,S-Y53V-M6PG-WRKK-CFUF3,5.0,0.05145
7149326419027574338,738990,2020-04-09 14:08:48,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-MSFR-THWN-68F8-CCJER,4.0,0.03675
11140082163291898683,738376,2020-04-07 20:33:53,Ordinary Payment,S-MSFR-THWN-68F8-CCJER,S-RVJS-7GUS-2KNA-FPNA8,11.0,0.0441
9890488825141339035,737498,2020-04-05 10:19:45,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-MSFR-THWN-68F8-CCJER,1.0,0.03675
17017636466445052854,736880,2020-04-03 16:25:51,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-MSFR-THWN-68F8-CCJER,11.0,0.03675
12288392673287958340,734580,2020-03-28 06:29:32,Ordinary Payment,S-MSFR-THWN-68F8-CCJER,S-Y6UN-WJ4R-S69E-HJF2V,1.0,0.02205
11149233095298234173,734479,2020-03-27 23:22:14,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-MSFR-THWN-68F8-CCJER,1.0,0.0294
13882994316273030048,729701,2020-03-14 14:43:48,Ordinary Payment,S-MSFR-THWN-68F8-CCJER,S-F3Y4-AJU6-YK2N-2TQAG,22.0,0.03675
2239232769014391338,729289,2020-03-13 11:01:03,Ordinary Payment,S-MSFR-THWN-68F8-CCJER,S-MSPE-XV53-XVUR-7DBX7,7.0,0.0294
15469184648390532957,728684,2020-03-11 18:33:02,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-MSFR-THWN-68F8-CCJER,7.0,0.0147
5588972968556422996,728508,2020-03-11 06:33:38,Ordinary Payment,S-MSFR-THWN-68F8-CCJER,S-8TH3-QSEF-WBNJ-2ERP5,6.0,0.0294
2633098273392858486,727858,2020-03-09 10:59:24,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-MSFR-THWN-68F8-CCJER,11.0,0.05145
9282869233260615969,723880,2020-02-27 07:47:59,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-MSFR-THWN-68F8-CCJER,16.0,0.03675
17734355541461856498,723348,2020-02-25 19:47:58,Ordinary Payment,S-MSFR-THWN-68F8-CCJER,S-LF6X-5VTF-QV5S-94BUS,2.0,0.03675
8945608762949407911,722819,2020-02-24 08:00:50,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-MSFR-THWN-68F8-CCJER,2.0,0.0441
16193697713064195488,722378,2020-02-23 02:41:35,Ordinary Payment,S-MSFR-THWN-68F8-CCJER,S-A485-63U9-ECN5-5UF5W,16.0,0.0147
8436774962173171164,721855,2020-02-21 15:40:57,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-MSFR-THWN-68F8-CCJER,2.0,0.0588
18258062514761519351,720750,2020-02-18 13:28:54,Ordinary Payment,S-MSFR-THWN-68F8-CCJER,S-P3TN-5K2D-NZ3C-HSEND,2.0,0.0441
9926189094044911142,718692,2020-02-12 19:17:16,Ordinary Payment,S-DRD2-K65N-MXN3-AQH6W,S-MSFR-THWN-68F8-CCJER,2.0,0.0294
3008711627287373045,718271,2020-02-11 15:25:26,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-MSFR-THWN-68F8-CCJER,11.0,0.0441
7352470926293243551,717996,2020-02-10 20:34:30,Ordinary Payment,S-MSFR-THWN-68F8-CCJER,S-EP33-EP7D-RRR3-7RTZN,10.0,0.0294
5050684537841335370,717095,2020-02-08 08:01:49,Ordinary Payment,S-MSFR-THWN-68F8-CCJER,S-FMXB-6SQG-W2PB-3SZ43,1.0,0.05145
9967264757781388454,716295,2020-02-06 02:19:50,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-MSFR-THWN-68F8-CCJER,1.0,0.0147
5671665170082003367,715257,2020-02-03 04:22:31,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-MSFR-THWN-68F8-CCJER,2.0,0.05145
12337103326212968667,715109,2020-02-02 18:36:48,Ordinary Payment,S-VH56-CH9A-QRV9-2W8Y6,S-MSFR-THWN-68F8-CCJER,4.0,0.00735
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MSFR-THWN-68F8-CCJER,10.0,0.06615
