ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TDUE-YKY3-PJ9H-5Y6RA,1e-08,0.28665
3173876257339117146,360725,2017-05-16 21:43:54,Reward Recipient Assignment,S-TDUE-YKY3-PJ9H-5Y6RA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8416545863663049943,360725,2017-05-16 21:43:54,Ordinary Payment,S-TDUE-YKY3-PJ9H-5Y6RA,S-LJKE-9XQD-LT92-BNL4C,2501.0,1.0
7836488155953553933,359840,2017-05-14 10:08:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDUE-YKY3-PJ9H-5Y6RA,3.0,1.0
14917472179163214635,359560,2017-05-13 15:35:36,Reward Recipient Assignment,S-TDUE-YKY3-PJ9H-5Y6RA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14422431601541979035,359555,2017-05-13 15:12:54,Reward Recipient Assignment,S-TDUE-YKY3-PJ9H-5Y6RA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9828839027456513991,359550,2017-05-13 14:58:34,Reward Recipient Assignment,S-TDUE-YKY3-PJ9H-5Y6RA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14608731506554860497,359494,2017-05-13 11:07:10,Ordinary Payment,S-TDUE-YKY3-PJ9H-5Y6RA,S-LJKE-9XQD-LT92-BNL4C,5.0,1.0
4441466797955451191,359494,2017-05-13 11:07:10,Arbitrary Message,S-TDUE-YKY3-PJ9H-5Y6RA,S-LJKE-9XQD-LT92-BNL4C,0.0,1.0
15085717779306916113,359214,2017-05-12 16:04:59,Account Update,S-TDUE-YKY3-PJ9H-5Y6RA,,0.0,1.0
16999894235726299496,359212,2017-05-12 16:01:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TDUE-YKY3-PJ9H-5Y6RA,2712.65340909,1.0
