ID,Height,timestamp,Type,From,To,Amount,Fee
8204545491233075955,780535,2020-08-03 12:02:15,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-4Y3L-HTP3-9HX5-2QU9P,4.46345,0.02205
1461117717136749370,742028,2020-04-18 01:55:33,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-EHRY-6YQQ-MFQA-CK874,9.0,0.0588
4790380500915679360,739631,2020-04-11 09:15:50,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-TQVP-6CRS-D9VG-H6CGA,6.0,0.0441
7079669417346069089,739283,2020-04-10 09:43:38,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-LNXG-4V6Z-QZ8B-EBK6Y,10.0,0.0441
457731836792857932,738992,2020-04-09 14:10:02,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-QZXN-CGQ6-KQAM-7H95R,15.0,0.0294
6050479957366378072,737503,2020-04-05 10:32:09,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-VU9B-MYFW-FSQU-6Y8EZ,6.0,0.02205
11633205321040848235,737433,2020-04-05 05:41:30,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-QZXN-CGQ6-KQAM-7H95R,19.0,0.03675
15346484444736453801,737305,2020-04-04 20:42:31,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-PNR3-VWEC-TN2H-EZ7T9,1.0,0.03675
16180481791621746836,736473,2020-04-02 13:02:40,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-QZXN-CGQ6-KQAM-7H95R,1.0,0.02205
5719523834777800641,731770,2020-03-20 09:42:41,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-Q2HJ-ZHWP-R4XS-E2W3J,1.0,0.00735
2136591754832290073,731368,2020-03-19 06:11:43,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-XC6J-LQJH-TYAT-FWGDG,9.0,0.0147
15783597822155165744,730945,2020-03-18 02:02:03,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-S875-SR5B-MURT-2CNVZ,5.0,0.0588
7963377660318235109,730452,2020-03-16 17:16:27,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-QZXN-CGQ6-KQAM-7H95R,1.0,0.0588
14056232788404133054,730419,2020-03-16 15:04:25,Ordinary Payment,S-4BX6-QGQU-Y3ED-949SZ,S-QZXN-CGQ6-KQAM-7H95R,14.0,0.00735
16249269350273604346,729231,2020-03-13 07:07:13,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-47W5-64TF-25PC-2QXMJ,5.0,0.02205
8752698760201466257,728363,2020-03-10 20:41:19,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-WQ4X-FHGE-SC94-326QM,6.0,0.03675
16983644352566006132,724201,2020-02-28 05:10:12,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-KFUV-PU2F-FFHT-2F3XC,2.0,0.05145
10213204684958593755,723312,2020-02-25 17:35:29,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-QZXN-CGQ6-KQAM-7H95R,1.0,0.0294
6722629785412937473,722851,2020-02-24 10:31:32,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-QZXN-CGQ6-KQAM-7H95R,3.0,0.03675
5770850387636583914,722449,2020-02-23 07:31:23,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-MAUA-F6K5-AKWL-CS45Q,2.0,0.02205
11105262291331922127,720621,2020-02-18 04:37:53,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-QZXN-CGQ6-KQAM-7H95R,1.0,0.05145
16473273545676475512,720353,2020-02-17 10:49:59,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-QZXN-CGQ6-KQAM-7H95R,6.0,0.0441
10330620563227585228,719740,2020-02-15 17:38:21,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-4M6L-VUNG-UBFR-9UJ5W,1.0,0.00735
17053593499135644901,718286,2020-02-11 16:24:38,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-QZXN-CGQ6-KQAM-7H95R,3.0,0.05145
1854453893376189493,717970,2020-02-10 18:56:00,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-RN63-RBQX-LT35-5QCNR,2.0,0.0147
12447069640242127097,717563,2020-02-09 15:24:46,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-QZXN-CGQ6-KQAM-7H95R,4.0,0.02205
11452496030066538518,717208,2020-02-08 14:57:35,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-K72Q-BHRY-GSC5-C3KYH,6.0,0.05145
7838768740593125214,716918,2020-02-07 20:29:37,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-PH4R-QRQ3-NS6C-996DW,3.0,0.02205
18350587045945748621,716074,2020-02-05 11:31:35,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-QZXN-CGQ6-KQAM-7H95R,1.0,0.0441
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QZXN-CGQ6-KQAM-7H95R,10.0,0.06615
