ID,Height,timestamp,Type,From,To,Amount,Fee
9502659218117914125,716056,2020-02-05 09:59:26,Ordinary Payment,S-2PU3-KKYS-R2FJ-6BMAA,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
18298703779834473640,716055,2020-02-05 09:57:36,Reward Recipient Assignment,S-2PU3-KKYS-R2FJ-6BMAA,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0882
8526492300714278660,716035,2020-02-05 08:28:31,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-2PU3-KKYS-R2FJ-6BMAA,0.2,0.08085
14770658876474660947,715682,2020-02-04 09:02:28,Reward Recipient Assignment,S-2PU3-KKYS-R2FJ-6BMAA,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
1600066649065826688,715504,2020-02-03 21:07:01,Ordinary Payment,S-2PU3-KKYS-R2FJ-6BMAA,S-NEWP-R7WE-KUH3-3336G,5.00000001,0.0882
18025397563759044072,715477,2020-02-03 19:05:04,Reward Recipient Assignment,S-2PU3-KKYS-R2FJ-6BMAA,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
3124986727464426163,715457,2020-02-03 17:50:47,Reward Recipient Assignment,S-2PU3-KKYS-R2FJ-6BMAA,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
14044639763805187496,715176,2020-02-02 23:13:23,Reward Recipient Assignment,S-2PU3-KKYS-R2FJ-6BMAA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
402220763319902043,715146,2020-02-02 20:53:36,Reward Recipient Assignment,S-2PU3-KKYS-R2FJ-6BMAA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
11382490283192899674,715116,2020-02-02 18:58:14,Reward Recipient Assignment,S-2PU3-KKYS-R2FJ-6BMAA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0882
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2PU3-KKYS-R2FJ-6BMAA,1e-08,0.53655
4324161649327747439,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2PU3-KKYS-R2FJ-6BMAA,1e-07,1.0
10256417151985138953,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2PU3-KKYS-R2FJ-6BMAA,1e-07,1.0
7718425815392703717,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2PU3-KKYS-R2FJ-6BMAA,1e-07,1.0
1327608279081241445,400295,2017-09-04 22:57:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2PU3-KKYS-R2FJ-6BMAA,47.40656234,1.0
1852157580912314233,399932,2017-09-03 22:35:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2PU3-KKYS-R2FJ-6BMAA,88.0484229,1.0
4244064618737659837,399567,2017-09-02 22:15:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2PU3-KKYS-R2FJ-6BMAA,46.69326068,1.0
12133769252832549283,399185,2017-09-01 20:38:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2PU3-KKYS-R2FJ-6BMAA,45.90134285,1.0
10467163644981543668,398816,2017-08-31 19:57:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2PU3-KKYS-R2FJ-6BMAA,48.7449821,1.0
14992218041912762072,398450,2017-08-30 18:44:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2PU3-KKYS-R2FJ-6BMAA,173.26843343,1.0
10557580254992596292,398079,2017-08-29 18:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2PU3-KKYS-R2FJ-6BMAA,61.57161809,1.0
14309319594546061987,397708,2017-08-28 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2PU3-KKYS-R2FJ-6BMAA,30.79279578,1.0
11846828196126078291,397347,2017-08-27 17:05:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2PU3-KKYS-R2FJ-6BMAA,10.06864149,1.0
17898707383268575342,396980,2017-08-26 16:26:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2PU3-KKYS-R2FJ-6BMAA,58.66193663,1.0
14305684803739398711,396604,2017-08-25 15:00:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2PU3-KKYS-R2FJ-6BMAA,18.01621571,1.0
5488692621878266611,396220,2017-08-24 13:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2PU3-KKYS-R2FJ-6BMAA,31.81374492,1.0
18208900567441755645,395847,2017-08-23 12:02:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2PU3-KKYS-R2FJ-6BMAA,49.04475382,1.0
10420646969850336970,395475,2017-08-22 11:33:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2PU3-KKYS-R2FJ-6BMAA,37.24470328,1.0
9019555667765366022,395104,2017-08-21 10:15:44,Reward Recipient Assignment,S-2PU3-KKYS-R2FJ-6BMAA,S-E925-FACX-C2X8-49772,0.0,1.0
17282240468202430433,391249,2017-08-10 15:57:23,Reward Recipient Assignment,S-2PU3-KKYS-R2FJ-6BMAA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17666289189683897994,391244,2017-08-10 15:39:53,Reward Recipient Assignment,S-2PU3-KKYS-R2FJ-6BMAA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12281430772841593008,389771,2017-08-06 12:47:06,Reward Recipient Assignment,S-2PU3-KKYS-R2FJ-6BMAA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17973772695001684540,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,1.15545738,1.0
17241058602274594001,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,4.38701758,1.0
13938267349862918416,385232,2017-07-24 20:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,20.22828454,1.0
7572015124787222093,385179,2017-07-24 17:24:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,53.23141924,1.0
13727492626288600487,385164,2017-07-24 16:41:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,21.73001004,1.0
3012547882812684682,385097,2017-07-24 12:54:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,34.68959859,1.0
10569613354187654888,385057,2017-07-24 10:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,76.66028402,1.0
1686527928857254803,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,24.12249749,1.0
10491827817481685569,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,46.96739055,1.0
8207575822448116472,384998,2017-07-24 06:17:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,51.53412917,1.0
2314675662753141834,384903,2017-07-23 22:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,24.49159513,1.0
1589522337789437354,384867,2017-07-23 21:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,21.53539575,1.0
12627715738408232445,381361,2017-07-13 13:52:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,24.06793762,1.0
9252572814517919885,379940,2017-07-09 14:26:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,36.40698458,1.0
16410399814303013091,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,4.45273159,1.0
11911339679232931210,379273,2017-07-07 17:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,24.31020702,1.0
3933481229099993219,379160,2017-07-07 09:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,26.50092477,1.0
8299135001856622850,378594,2017-07-05 20:09:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,20.91933935,1.0
10585821099442062839,378515,2017-07-05 15:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,20.57921054,1.0
6709028004195522874,378190,2017-07-04 17:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,23.8664308,1.0
2736039195755490557,377398,2017-07-02 11:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,22.6433023,1.0
12349612686412463484,377245,2017-07-02 01:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,24.969382,1.0
16958025189832942534,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,28.58990038,1.0
1558628157971419765,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,21.63432177,1.0
2830316911365469090,377104,2017-07-01 16:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,34.01845438,1.0
5587083250293623665,376966,2017-07-01 06:51:38,Ordinary Payment,S-2PU3-KKYS-R2FJ-6BMAA,S-WRCN-RYKJ-LZR5-38DU7,750.0,1.0
7232340288969493552,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,7.46990373,1.0
14407865154924725437,376780,2017-06-30 18:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,25.68252141,1.0
3154004182580516191,376526,2017-06-30 01:36:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,29.25789961,1.0
14055246802648828422,376398,2017-06-29 17:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,21.64913373,1.0
5254872970164563017,375700,2017-06-27 18:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,24.5604641,1.0
3878615766631798136,375084,2017-06-26 01:04:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,37.81050538,1.0
4369575323405185311,374227,2017-06-23 15:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,28.45046853,1.0
3447669579718331481,373980,2017-06-22 22:28:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,27.27601167,1.0
7675885512073931390,373884,2017-06-22 16:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,30.43023184,1.0
183277339170844106,373849,2017-06-22 13:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,176.63197774,1.0
15784339660039179760,373488,2017-06-21 13:43:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,23.66865243,1.0
15646527557709467285,373222,2017-06-20 19:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,21.09085141,1.0
8954785180283628493,373060,2017-06-20 09:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,26.70406744,1.0
16292327767937569740,373032,2017-06-20 06:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,39.26999999,1.0
12100776864556750415,372870,2017-06-19 20:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,44.33,1.0
4831301813115578491,372813,2017-06-19 16:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,42.94,1.0
301068547250847987,372802,2017-06-19 15:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,21.79,1.0
18317764582658396663,372723,2017-06-19 10:39:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,26.01,1.0
838575325189145202,372527,2017-06-18 21:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,22.84,1.0
17546993734934680867,372520,2017-06-18 20:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,31.83,1.0
12395553788128783470,372425,2017-06-18 14:15:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,44.65,1.0
12764658920919169554,372351,2017-06-18 09:24:40,Reward Recipient Assignment,S-2PU3-KKYS-R2FJ-6BMAA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4041810449852870210,372345,2017-06-18 09:07:54,Reward Recipient Assignment,S-2PU3-KKYS-R2FJ-6BMAA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3402976649035118181,371647,2017-06-16 10:24:11,Reward Recipient Assignment,S-2PU3-KKYS-R2FJ-6BMAA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13669015591789549730,371488,2017-06-15 23:25:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,25.64,1.0
18042665312025491235,371305,2017-06-15 11:22:31,Reward Recipient Assignment,S-2PU3-KKYS-R2FJ-6BMAA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7549282461125773007,371302,2017-06-15 11:04:25,Ordinary Payment,S-2PU3-KKYS-R2FJ-6BMAA,S-WRCN-RYKJ-LZR5-38DU7,1601.0,1.0
14597552074321866065,371300,2017-06-15 10:48:34,Reward Recipient Assignment,S-2PU3-KKYS-R2FJ-6BMAA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9665579860803775659,371068,2017-06-14 19:29:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2PU3-KKYS-R2FJ-6BMAA,53.85712171,1.0
12514924843058211556,370893,2017-06-14 08:00:00,Reward Recipient Assignment,S-2PU3-KKYS-R2FJ-6BMAA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8687295184284981829,370631,2017-06-13 14:09:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2PU3-KKYS-R2FJ-6BMAA,934.37699159,1.0
11542016810119702102,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2PU3-KKYS-R2FJ-6BMAA,154.27502739,1.0
15063926731527938195,370189,2017-06-12 08:33:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2PU3-KKYS-R2FJ-6BMAA,72.2902091,1.0
12940421814233347110,369827,2017-06-11 08:09:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2PU3-KKYS-R2FJ-6BMAA,108.12386907,1.0
15935818314366189858,369457,2017-06-10 07:11:05,Reward Recipient Assignment,S-2PU3-KKYS-R2FJ-6BMAA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6118615466062840657,369228,2017-06-09 16:21:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,23.46,1.0
17934110361259621691,369176,2017-06-09 12:33:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,103.50999999,1.0
704680266849094629,368881,2017-06-08 16:24:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,32.44,1.0
10184421630695456518,368830,2017-06-08 13:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,38.55,1.0
17918029548217188951,368420,2017-06-07 09:46:41,Ordinary Payment,S-2PU3-KKYS-R2FJ-6BMAA,S-WRCN-RYKJ-LZR5-38DU7,601.0,1.0
5343390144228556067,367988,2017-06-06 04:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,119.5,1.0
7154592627794175079,367940,2017-06-06 01:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,89.19999999,1.0
8842276686838363166,367876,2017-06-05 21:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,41.74,1.0
10307882987688421503,367858,2017-06-05 20:33:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,71.6,1.0
6524906230829447238,367837,2017-06-05 18:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,42.92,1.0
3861326239436709130,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-2PU3-KKYS-R2FJ-6BMAA,20.0,1.0
11526786715490862022,366397,2017-06-01 18:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,61.66,1.0
10132465355895108443,363202,2017-05-23 19:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,26.73,1.0
1520475776618768127,363168,2017-05-23 17:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,114.22,1.0
4068987909356180192,363106,2017-05-23 13:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,21.6,1.0
11917542293919592332,362545,2017-05-21 23:45:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,87.44999999,1.0
15271344108669521965,362328,2017-05-21 09:07:35,Ordinary Payment,S-2PU3-KKYS-R2FJ-6BMAA,S-WRCN-RYKJ-LZR5-38DU7,651.0,1.0
708949204563780104,361957,2017-05-20 08:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,374.3,1.0
8762666660605106921,361498,2017-05-19 01:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,109.47,1.0
8401658186153651955,361338,2017-05-18 14:51:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,89.81,1.0
18301747646619501482,361269,2017-05-18 09:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,64.97,1.0
16433711658100750060,360250,2017-05-15 13:52:09,Reward Recipient Assignment,S-2PU3-KKYS-R2FJ-6BMAA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7825268923636089854,359355,2017-05-13 02:00:03,Reward Recipient Assignment,S-2PU3-KKYS-R2FJ-6BMAA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9383982551385761342,358712,2017-05-11 07:15:18,Ordinary Payment,S-2PU3-KKYS-R2FJ-6BMAA,S-WRCN-RYKJ-LZR5-38DU7,950.0,1.0
10448931391366131793,351013,2017-04-19 17:15:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,138.07999999,1.0
10141007054065522469,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PU3-KKYS-R2FJ-6BMAA,2.0,1.0001
14475239682229708986,344199,2017-03-31 15:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,309.23,1.0
9539054021880249084,343531,2017-03-29 19:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,82.17,1.0
14657660862026778803,343512,2017-03-29 17:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,123.04,1.0
5174633532596676342,343480,2017-03-29 15:22:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,167.21,1.0
10175544359147201206,343371,2017-03-29 08:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,108.09,1.0
9741239671460842953,342763,2017-03-27 15:44:28,Ordinary Payment,S-2PU3-KKYS-R2FJ-6BMAA,S-WRCN-RYKJ-LZR5-38DU7,2501.0,1.0
14815285399856981238,340858,2017-03-22 07:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,21.16999999,1.0
5941984931084355118,340160,2017-03-20 08:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,146.75,1.0
3694646831404034529,340006,2017-03-19 22:34:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,131.94999999,1.0
13337061885361701594,339865,2017-03-19 12:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,125.87,1.0
6122663846928301599,339795,2017-03-19 08:10:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,166.10999999,1.0
2985017776921643691,339355,2017-03-18 02:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,77.98999999,1.0
18398432632406305812,339329,2017-03-18 00:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,117.97999999,1.0
4011067931584085327,339321,2017-03-18 00:33:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,106.7,1.0
15766612994610465417,339291,2017-03-17 22:45:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,192.28999999,1.0
4314910716569458122,338331,2017-03-15 06:14:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,98.25999999,1.0
13495439746532943134,338285,2017-03-15 03:03:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,142.75,1.0
81688451236526980,338234,2017-03-15 00:03:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,249.64,1.0
14661964015955786938,338189,2017-03-14 20:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,120.71999999,1.0
18299326265591808945,338171,2017-03-14 19:18:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,517.48999999,1.0
2188853480952739611,338095,2017-03-14 14:09:02,Ordinary Payment,S-2PU3-KKYS-R2FJ-6BMAA,S-WRCN-RYKJ-LZR5-38DU7,11002.0,1.0
11231836582340071153,336364,2017-03-09 18:39:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,275.97,1.0
4715209207184025825,335433,2017-03-07 03:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,500.0,1.0
1285555291633126047,335405,2017-03-07 01:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,1258.72,1.0
8178910025178189843,335147,2017-03-06 08:55:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,180.23999999,1.0
3177775005672907117,335065,2017-03-06 03:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,167.6,1.0
13923793391927099886,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PU3-KKYS-R2FJ-6BMAA,1.0,1.0
9864096055078318433,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PU3-KKYS-R2FJ-6BMAA,1.0,2.0
7023723701481626995,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PU3-KKYS-R2FJ-6BMAA,1.0,3.0
17141583746526754945,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PU3-KKYS-R2FJ-6BMAA,2.0,2.0
11469760084791720723,334735,2017-03-05 05:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,410.25,1.0
9130054446118416256,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PU3-KKYS-R2FJ-6BMAA,3.0,3.0
792563252053798327,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PU3-KKYS-R2FJ-6BMAA,2.0,2.0
9104649510991932485,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PU3-KKYS-R2FJ-6BMAA,2.0,2.0
13615095742930209381,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PU3-KKYS-R2FJ-6BMAA,3.0,1.0
18021247271207441647,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PU3-KKYS-R2FJ-6BMAA,3.0,3.0
15771775009579629451,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PU3-KKYS-R2FJ-6BMAA,20.0,1.0
2730711914775976394,334065,2017-03-03 07:45:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PU3-KKYS-R2FJ-6BMAA,1178.47,1.0
13518487720104667802,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PU3-KKYS-R2FJ-6BMAA,2.0,1.0
