ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K6VZ-WS7K-2FTP-HMUW6,2.19e-06,0.0735
4898835070621031997,643739,2019-07-18 02:59:09,Ordinary Payment,S-RXDG-76G7-6VVY-B5QAZ,S-K6VZ-WS7K-2FTP-HMUW6,240.0,0.0441
8185441286966322169,643736,2019-07-18 02:40:29,Ordinary Payment,S-HQBF-U7JY-X2F2-5XRBV,S-K6VZ-WS7K-2FTP-HMUW6,90.0,0.0441
8195139210863585004,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-K6VZ-WS7K-2FTP-HMUW6,6021.47225767,1.0
15154469467870006251,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-K6VZ-WS7K-2FTP-HMUW6,79.22720717,1.0
302859258972602255,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-K6VZ-WS7K-2FTP-HMUW6,3.91045974,1.0
12494756884049885240,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-K6VZ-WS7K-2FTP-HMUW6,0.0,1.0
13952253315014828224,509515,2018-07-07 12:27:54,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-K6VZ-WS7K-2FTP-HMUW6,8.05353554,1.0
1874781399006483467,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K6VZ-WS7K-2FTP-HMUW6,0.0,1.0
13790269555535541909,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-K6VZ-WS7K-2FTP-HMUW6,2.09383615,1.0
13959255749246289637,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-K6VZ-WS7K-2FTP-HMUW6,0.63700354,1.0
3106458346981126192,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-K6VZ-WS7K-2FTP-HMUW6,5.267328,1.0
14039566918219137423,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K6VZ-WS7K-2FTP-HMUW6,0.0,1.0
18262519454503124672,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-K6VZ-WS7K-2FTP-HMUW6,4.27868967,1.0
17928219563067300403,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K6VZ-WS7K-2FTP-HMUW6,0.0,1.0
4111388289562676342,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-K6VZ-WS7K-2FTP-HMUW6,1.69867609,1.0
7190458419487020999,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-K6VZ-WS7K-2FTP-HMUW6,5.776664,1.0
934129637334818235,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-K6VZ-WS7K-2FTP-HMUW6,2.0,1.0
3353633021178132737,458298,2018-02-14 04:14:21,Ordinary Payment,S-K6VZ-WS7K-2FTP-HMUW6,S-26X5-BPFQ-W67J-DCZHN,2679.54987076,1.0
14804123416132972613,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-K6VZ-WS7K-2FTP-HMUW6,2.72396947,1.0
7389342231838873597,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-K6VZ-WS7K-2FTP-HMUW6,8.86929632,1.0
8323886940071909699,455071,2018-02-05 03:47:51,Token Transfer,S-K6VZ-WS7K-2FTP-HMUW6,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
3233032187163639804,454648,2018-02-03 23:12:06,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-K6VZ-WS7K-2FTP-HMUW6,0.0,1.0
11230917926027922057,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-K6VZ-WS7K-2FTP-HMUW6,2.11561855,1.0
1660562503398866943,452484,2018-01-28 22:14:32,Ordinary Payment,S-HQBF-U7JY-X2F2-5XRBV,S-K6VZ-WS7K-2FTP-HMUW6,3849.29763192,1.0
2371654271750628173,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-K6VZ-WS7K-2FTP-HMUW6,1.69249484,1.0
8489330768867541279,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-K6VZ-WS7K-2FTP-HMUW6,14.71712,1.0
4235924681011466301,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-K6VZ-WS7K-2FTP-HMUW6,0.16949153,1.0
4671787939328973206,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-K6VZ-WS7K-2FTP-HMUW6,2.6,1.0
9719607790577337637,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-K6VZ-WS7K-2FTP-HMUW6,12.6192,1.0
15136020483440868544,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-K6VZ-WS7K-2FTP-HMUW6,16.6716,1.0
9393946652064421219,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K6VZ-WS7K-2FTP-HMUW6,1e-07,1.0
9256348339472785300,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-K6VZ-WS7K-2FTP-HMUW6,4.23123711,1.0
8240896842719108682,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-K6VZ-WS7K-2FTP-HMUW6,0.42909247,1.0
16969225039256883624,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-K6VZ-WS7K-2FTP-HMUW6,23.45728,1.0
17545893179006641911,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-K6VZ-WS7K-2FTP-HMUW6,11.0,1.0
17958062913724695696,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-K6VZ-WS7K-2FTP-HMUW6,1.39455053,1.0
18191701738643976857,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-K6VZ-WS7K-2FTP-HMUW6,1.88610049,1.0
15545851916062887286,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-K6VZ-WS7K-2FTP-HMUW6,2.04183652,1.0
10105989704452208964,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-K6VZ-WS7K-2FTP-HMUW6,15.23531558,1.0
8505051632538303613,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-K6VZ-WS7K-2FTP-HMUW6,1.74726454,1.0
14957416415145389476,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-K6VZ-WS7K-2FTP-HMUW6,24.0064,1.0
13125749365644545529,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-K6VZ-WS7K-2FTP-HMUW6,9.0,1.0
1543951344526812941,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-K6VZ-WS7K-2FTP-HMUW6,1.93091611,1.0
2751286735797282738,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-K6VZ-WS7K-2FTP-HMUW6,14.46297356,1.0
3878530518058257103,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-K6VZ-WS7K-2FTP-HMUW6,6.0,1.0
10110585067118846479,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-K6VZ-WS7K-2FTP-HMUW6,23.7952,1.0
3675221115399671097,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-K6VZ-WS7K-2FTP-HMUW6,0.48393651,1.0
7593564520037305708,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-K6VZ-WS7K-2FTP-HMUW6,12.44368161,1.0
10293620260749312838,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-K6VZ-WS7K-2FTP-HMUW6,0.02145462,1.0
12626382396133863172,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-K6VZ-WS7K-2FTP-HMUW6,0.1498,1.0
10791011723320852266,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-K6VZ-WS7K-2FTP-HMUW6,1.6,1.0
18221113196905516820,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-K6VZ-WS7K-2FTP-HMUW6,0.018,1.0
8134093497638057182,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-K6VZ-WS7K-2FTP-HMUW6,0.2458,1.0
16877066016957826985,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-K6VZ-WS7K-2FTP-HMUW6,0.0972,1.0
15281110058459950164,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-K6VZ-WS7K-2FTP-HMUW6,1.6,1.0
4083703219297039290,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-K6VZ-WS7K-2FTP-HMUW6,0.0,1.0
17974334584559468267,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-K6VZ-WS7K-2FTP-HMUW6,0.30715,1.0
17277804090339838958,405220,2017-09-18 17:31:32,Ordinary Payment,S-RXDG-76G7-6VVY-B5QAZ,S-K6VZ-WS7K-2FTP-HMUW6,1001.0,1.0
15403398251201867404,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-K6VZ-WS7K-2FTP-HMUW6,0.0,1.0
15938512205651613277,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-K6VZ-WS7K-2FTP-HMUW6,0.164,1.0
1576057499704054758,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-K6VZ-WS7K-2FTP-HMUW6,4.0,1.0
5069505021709290732,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-K6VZ-WS7K-2FTP-HMUW6,0.0,1.0
9089769077374487072,401687,2017-09-08 20:30:08,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-K6VZ-WS7K-2FTP-HMUW6,5.0,1.0
5226647227562308477,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-K6VZ-WS7K-2FTP-HMUW6,19.9232,1.0
1244271669951201491,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-K6VZ-WS7K-2FTP-HMUW6,0.04871219,1.0
14390260719505533136,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K6VZ-WS7K-2FTP-HMUW6,12.7964295,1.0
5054222822147849471,398007,2017-08-29 13:59:22,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-K6VZ-WS7K-2FTP-HMUW6,21.6194,1.0
2789641550930703728,397685,2017-08-28 15:57:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-K6VZ-WS7K-2FTP-HMUW6,10.0,1.0
16277413006413339443,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K6VZ-WS7K-2FTP-HMUW6,1e-07,1.0
15494681586729031716,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K6VZ-WS7K-2FTP-HMUW6,11.77352425,1.0
14829396079364509121,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-K6VZ-WS7K-2FTP-HMUW6,0.03114051,1.0
6884861176827763602,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K6VZ-WS7K-2FTP-HMUW6,7.09780348,1.0
6133007394829244508,390484,2017-08-08 12:12:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K6VZ-WS7K-2FTP-HMUW6,8.99339498,1.0
11358288708308240998,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-K6VZ-WS7K-2FTP-HMUW6,33.0176,1.0
15341465559096193042,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-K6VZ-WS7K-2FTP-HMUW6,0.20912762,1.0
17958125218828391928,390248,2017-08-07 20:30:25,Ordinary Payment,S-RXDG-76G7-6VVY-B5QAZ,S-K6VZ-WS7K-2FTP-HMUW6,7400.0,1.0
14060139771204031682,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-K6VZ-WS7K-2FTP-HMUW6,0.0261427,1.0
9553639357197608528,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K6VZ-WS7K-2FTP-HMUW6,18.47969962,1.0
5130454182287780468,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K6VZ-WS7K-2FTP-HMUW6,11.65630593,1.0
11717040201152189799,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K6VZ-WS7K-2FTP-HMUW6,11.41633356,1.0
6477684990626779317,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-K6VZ-WS7K-2FTP-HMUW6,0.00264,1.0
13750686921774620952,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-K6VZ-WS7K-2FTP-HMUW6,0.0,1.0
97267013880017287,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-K6VZ-WS7K-2FTP-HMUW6,0.0,1.0
12362098155476484872,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-K6VZ-WS7K-2FTP-HMUW6,0.0,1.0
893169710950423919,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-K6VZ-WS7K-2FTP-HMUW6,2.25525502,1.0
1297226342226400745,381214,2017-07-13 04:01:59,Bid Order Placement,S-K6VZ-WS7K-2FTP-HMUW6,,0.0,1.0
886957770036788485,381209,2017-07-13 03:22:32,Ask Order Placement,S-K6VZ-WS7K-2FTP-HMUW6,,0.0,1.0
14465296620594522268,381205,2017-07-13 03:07:09,Ask Order Cancellation,S-K6VZ-WS7K-2FTP-HMUW6,,0.0,1.0
3450490246132931603,381202,2017-07-13 02:57:32,Ask Order Placement,S-K6VZ-WS7K-2FTP-HMUW6,,0.0,1.0
5678850516869370717,381202,2017-07-13 02:57:32,Ask Order Cancellation,S-K6VZ-WS7K-2FTP-HMUW6,,0.0,1.0
7234904326589151595,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-K6VZ-WS7K-2FTP-HMUW6,9.86249307,1.0
9308605017962105295,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K6VZ-WS7K-2FTP-HMUW6,10.27201047,1.0
5395976023251656906,380416,2017-07-10 22:22:36,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-K6VZ-WS7K-2FTP-HMUW6,0.0,1.0
17409865201163743597,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-K6VZ-WS7K-2FTP-HMUW6,0.68654795,1.0
2870126423401991518,379995,2017-07-09 18:15:53,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-K6VZ-WS7K-2FTP-HMUW6,6.586,1.0
3828945685842830496,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-K6VZ-WS7K-2FTP-HMUW6,6.03187663,1.0
9297439835306600670,379549,2017-07-08 12:01:21,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-K6VZ-WS7K-2FTP-HMUW6,2.0,1.0
16210917455222896967,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-K6VZ-WS7K-2FTP-HMUW6,27.984,1.0
7980686074474870444,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K6VZ-WS7K-2FTP-HMUW6,14.92670544,1.0
4031813154438985601,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-K6VZ-WS7K-2FTP-HMUW6,23.30084022,1.0
586321080610083325,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K6VZ-WS7K-2FTP-HMUW6,10.64732247,1.0
4886855415392029481,377815,2017-07-03 15:47:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-K6VZ-WS7K-2FTP-HMUW6,6.0,1.0
6152020223343943562,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-K6VZ-WS7K-2FTP-HMUW6,0.40034327,1.0
17693623180339125318,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K6VZ-WS7K-2FTP-HMUW6,33.97642002,1.0
1466840102285216639,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K6VZ-WS7K-2FTP-HMUW6,10.25633277,1.0
12193684763829536276,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-K6VZ-WS7K-2FTP-HMUW6,0.51579626,1.0
12059569165642517537,375003,2017-06-25 19:57:57,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-K6VZ-WS7K-2FTP-HMUW6,3.134,1.0
3532329087328340473,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-K6VZ-WS7K-2FTP-HMUW6,30.05511307,1.0
12804123747102801778,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-K6VZ-WS7K-2FTP-HMUW6,2.104955,1.0
7690176918642214256,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-K6VZ-WS7K-2FTP-HMUW6,2.63751059,1.0
346917312014781234,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-K6VZ-WS7K-2FTP-HMUW6,4.44033253,1.0
1287470913991911454,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K6VZ-WS7K-2FTP-HMUW6,15.5462244,1.0
8831371865530061801,372706,2017-06-19 09:46:46,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-K6VZ-WS7K-2FTP-HMUW6,0.63972236,1.0
3200011388999425217,372190,2017-06-17 22:41:44,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-K6VZ-WS7K-2FTP-HMUW6,4.056,1.0
8572263160394812492,371770,2017-06-16 18:25:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-K6VZ-WS7K-2FTP-HMUW6,40.0,1.0
5259485426907888642,371494,2017-06-15 23:49:40,Bid Order Placement,S-K6VZ-WS7K-2FTP-HMUW6,,0.0,1.0
16312984684861847393,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-K6VZ-WS7K-2FTP-HMUW6,2.52874726,1.0
14533835588921629160,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-K6VZ-WS7K-2FTP-HMUW6,23.36512445,1.0
13713033163300985597,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-K6VZ-WS7K-2FTP-HMUW6,39.5018339,1.0
4008808104092452496,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K6VZ-WS7K-2FTP-HMUW6,22.88878464,1.0
15855150346757700285,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-K6VZ-WS7K-2FTP-HMUW6,5.50314699,1.0
14461516641733316720,370504,2017-06-13 05:38:50,Ordinary Payment,S-RXDG-76G7-6VVY-B5QAZ,S-K6VZ-WS7K-2FTP-HMUW6,10000.0,2.0
16504305786931444053,370104,2017-06-12 02:46:11,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-K6VZ-WS7K-2FTP-HMUW6,0.56979319,1.0
10221149394089563157,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K6VZ-WS7K-2FTP-HMUW6,20.64506192,1.0
372104758429781559,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-K6VZ-WS7K-2FTP-HMUW6,3.17551945,1.0
9679661058066681871,368767,2017-06-08 09:16:29,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-K6VZ-WS7K-2FTP-HMUW6,3.844,1.0
18239225114911689036,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-K6VZ-WS7K-2FTP-HMUW6,51.392,1.0
7051916465391531504,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-K6VZ-WS7K-2FTP-HMUW6,4.22755708,1.0
3975989685490125849,368339,2017-06-07 04:37:32,Bid Order Placement,S-K6VZ-WS7K-2FTP-HMUW6,,0.0,1.0
5966392677290691494,368338,2017-06-07 04:26:46,Ask Order Placement,S-K6VZ-WS7K-2FTP-HMUW6,,0.0,1.0
14468333408195239340,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-K6VZ-WS7K-2FTP-HMUW6,0.0,1.0
10319015372645717115,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K6VZ-WS7K-2FTP-HMUW6,23.74780691,1.0
1766427166740829774,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-K6VZ-WS7K-2FTP-HMUW6,153.63193373,1.0
10991523165878422899,367538,2017-06-04 22:50:37,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-K6VZ-WS7K-2FTP-HMUW6,0.59569288,1.0
15385599949270342425,366889,2017-06-03 03:24:14,Bid Order Placement,S-K6VZ-WS7K-2FTP-HMUW6,,0.0,1.0
7910001683945459524,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K6VZ-WS7K-2FTP-HMUW6,26.21760952,1.0
12310180092177109407,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-K6VZ-WS7K-2FTP-HMUW6,4.07787942,1.0
3910583856002607205,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-K6VZ-WS7K-2FTP-HMUW6,9.22310389,1.0
18095156035872621649,365036,2017-05-28 23:03:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-K6VZ-WS7K-2FTP-HMUW6,0.95051864,1.0
16621740452096778216,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K6VZ-WS7K-2FTP-HMUW6,0.03548537,1.0
11467521863525454025,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K6VZ-WS7K-2FTP-HMUW6,26.11689495,1.0
15749271709634245449,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-K6VZ-WS7K-2FTP-HMUW6,7.13091825,1.0
14479228700462081939,363400,2017-05-24 09:29:14,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-K6VZ-WS7K-2FTP-HMUW6,6.61,1.0
4297960455457045021,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K6VZ-WS7K-2FTP-HMUW6,43.24098655,1.0
10373853537340871965,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-K6VZ-WS7K-2FTP-HMUW6,6.99140608,1.0
12749485794984414472,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-K6VZ-WS7K-2FTP-HMUW6,33.86914379,1.0
15462492564499729417,362447,2017-05-21 17:20:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-K6VZ-WS7K-2FTP-HMUW6,1.15571864,1.0
5290686864764007594,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K6VZ-WS7K-2FTP-HMUW6,27.5549673,1.0
5470486966876668178,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-K6VZ-WS7K-2FTP-HMUW6,3.05075842,1.0
2606662040439090179,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-K6VZ-WS7K-2FTP-HMUW6,3.80253758,1.0
7425179018280405379,360785,2017-05-17 01:39:18,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-K6VZ-WS7K-2FTP-HMUW6,6.484,1.0
2262280771276087979,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K6VZ-WS7K-2FTP-HMUW6,53.17722998,1.0
8284747148688943156,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-K6VZ-WS7K-2FTP-HMUW6,143.84517164,1.0
16347306414762365752,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-K6VZ-WS7K-2FTP-HMUW6,0.0,1.0
12499777898842870787,360027,2017-05-14 22:55:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-K6VZ-WS7K-2FTP-HMUW6,0.7718969,1.0
9546202132550914506,359374,2017-05-13 02:37:50,Ordinary Payment,S-RXDG-76G7-6VVY-B5QAZ,S-K6VZ-WS7K-2FTP-HMUW6,8800.0,1.0
13706866483159278515,359218,2017-05-12 16:26:42,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-K6VZ-WS7K-2FTP-HMUW6,40.0,1.0
2453575176288876150,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K6VZ-WS7K-2FTP-HMUW6,74.57010416,1.0
17373688693054231722,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-K6VZ-WS7K-2FTP-HMUW6,8.0067993,1.0
