ID,Height,timestamp,Type,From,To,Amount,Fee
5426853862678519475,348399,2017-04-12 10:23:56,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10529518179216646383,348397,2017-04-12 10:06:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
14342286565518449085,348397,2017-04-12 10:06:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5783-4CUU-7AZD-9QU9B,5.0,1.0
3207177376795038919,345309,2017-04-03 18:40:23,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8267911802818083407,345306,2017-04-03 18:23:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
4723897082854201518,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5783-4CUU-7AZD-9QU9B,2.0,1.0001
1578749638876024347,343975,2017-03-31 00:58:34,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4158178947186004868,343972,2017-03-31 00:47:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
16660300295809467409,343248,2017-03-29 00:20:43,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17932434305197574404,343246,2017-03-29 00:08:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
18221055579938621753,343012,2017-03-28 08:35:49,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9542207163083827386,343007,2017-03-28 08:26:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
13502023187310724200,342390,2017-03-26 14:06:12,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6007776935906616493,342388,2017-03-26 13:53:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5783-4CUU-7AZD-9QU9B,5.0,1.0
10341302926689898872,342387,2017-03-26 13:52:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
11843890174054499531,342156,2017-03-25 22:49:08,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3229230178322464991,342150,2017-03-25 22:29:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5783-4CUU-7AZD-9QU9B,5.0,1.0
7441195684604996827,342150,2017-03-25 22:29:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
16777971482815264991,342018,2017-03-25 13:10:25,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1810474148683359959,342018,2017-03-25 13:10:25,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9368226297739469743,341998,2017-03-25 12:07:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5783-4CUU-7AZD-9QU9B,5.0,1.0
5796341548300208452,341997,2017-03-25 12:01:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
14938436233459441805,341746,2017-03-24 19:11:43,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17206225005866494236,341742,2017-03-24 18:54:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5783-4CUU-7AZD-9QU9B,5.0,1.0
7585783101687375290,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
9261378894407377963,341339,2017-03-23 15:54:02,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9682881920749486240,341332,2017-03-23 15:30:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
12546440669420564142,340855,2017-03-22 07:31:20,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9997624938786037775,340854,2017-03-22 07:29:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
113794859241151414,340658,2017-03-21 18:26:54,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9920157712277307058,340656,2017-03-21 18:22:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
7698062603014568742,340280,2017-03-20 16:59:45,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13516880746542225748,340277,2017-03-20 16:47:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
10965593480611811677,340000,2017-03-19 22:08:13,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16464607679312832606,339998,2017-03-19 21:56:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
5960901394633202805,339998,2017-03-19 21:56:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5783-4CUU-7AZD-9QU9B,5.0,1.0
13278105875421547135,339828,2017-03-19 10:33:16,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4706170790834356390,339827,2017-03-19 10:28:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5783-4CUU-7AZD-9QU9B,5.0,1.0
8676199466564266662,339826,2017-03-19 10:25:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
5721833516226757781,339612,2017-03-18 19:52:57,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11709699601338380479,339608,2017-03-18 19:42:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
15711581032695822686,339608,2017-03-18 19:42:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5783-4CUU-7AZD-9QU9B,5.0,1.0
14947233426994526954,339486,2017-03-18 11:26:01,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7165275608314680603,339483,2017-03-18 11:13:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5783-4CUU-7AZD-9QU9B,5.0,1.0
7848306665702157297,339483,2017-03-18 11:13:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
5973767852316102115,339215,2017-03-17 17:27:26,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17860616558899465321,339212,2017-03-17 17:06:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5783-4CUU-7AZD-9QU9B,5.0,1.0
18444689976877640269,339212,2017-03-17 17:06:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
15376127780927731865,338910,2017-03-16 21:02:10,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14041403686495358417,338909,2017-03-16 20:56:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5783-4CUU-7AZD-9QU9B,5.0,1.0
8458987782108748816,338909,2017-03-16 20:56:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
5743792176113449642,338770,2017-03-16 11:51:55,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10357881714943356259,338768,2017-03-16 11:45:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
206557587382021816,338768,2017-03-16 11:45:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5783-4CUU-7AZD-9QU9B,5.0,1.0
17413469431561853885,338579,2017-03-15 22:46:51,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10705450185626083172,338577,2017-03-15 22:37:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5783-4CUU-7AZD-9QU9B,5.0,1.0
9097273544161816896,338577,2017-03-15 22:37:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
5709902031965271934,338442,2017-03-15 13:58:19,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12662309579947574063,338440,2017-03-15 13:46:44,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12785165635964358426,338440,2017-03-15 13:46:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
16935596588651848268,338437,2017-03-15 13:35:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5783-4CUU-7AZD-9QU9B,5.0,1.0
633994739692091432,338323,2017-03-15 05:49:14,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6687089712226279374,338322,2017-03-15 05:40:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
7892202805799058188,338181,2017-03-14 20:12:30,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17394048114261933394,338177,2017-03-14 19:55:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
593243962446670201,338062,2017-03-14 12:01:59,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13969865712674120181,338056,2017-03-14 11:49:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
12740157683681109885,337876,2017-03-13 23:53:41,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8587154878159939269,337875,2017-03-13 23:43:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
3523583581958315286,337739,2017-03-13 14:30:52,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10573341167625920458,337738,2017-03-13 14:29:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
17129325749362919817,337574,2017-03-13 03:29:20,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15688178926464718799,337572,2017-03-13 03:16:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
11247533062206408378,337448,2017-03-12 18:48:22,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
888041499763257231,337447,2017-03-12 18:45:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
653396620324274534,337316,2017-03-12 10:15:33,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3438938162286366873,337315,2017-03-12 10:11:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
4475212213635769982,337175,2017-03-12 01:08:58,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3181485799042698411,337173,2017-03-12 01:03:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
14203930005772700713,337147,2017-03-11 23:00:01,Ordinary Payment,S-T2M5-G6ZR-KZLS-BXQMK,S-5783-4CUU-7AZD-9QU9B,2.0,1.0
12400198679468943172,337048,2017-03-11 16:22:06,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14598866603100436116,337045,2017-03-11 16:12:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
2370362938696237158,336917,2017-03-11 08:05:18,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6798934568170184570,336916,2017-03-11 07:56:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
1717672434655423814,336754,2017-03-10 20:35:03,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3895593587949761467,336753,2017-03-10 20:32:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
4139815258867224663,336631,2017-03-10 12:27:11,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16493009654879856087,336628,2017-03-10 12:16:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
10327549456888975362,336374,2017-03-09 19:27:32,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3568197604571741362,336372,2017-03-09 19:13:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
18029027178676129901,336253,2017-03-09 11:18:25,Ordinary Payment,S-5783-4CUU-7AZD-9QU9B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12756627581171494308,336248,2017-03-09 10:49:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5783-4CUU-7AZD-9QU9B,3.0,1.0
