ID,Height,timestamp,Type,From,To,Amount,Fee
12227512737982097752,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TDHL-LP5S-QBUQ-5PT5L,2.19e-06,0.0735
9790990885117852313,636239,2019-06-27 02:43:19,Ordinary Payment,S-TDHL-LP5S-QBUQ-5PT5L,S-HK9D-P74Q-XDEJ-D6PGM,34404.5,0.1
8759983561126126949,598106,2019-03-12 10:41:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TDHL-LP5S-QBUQ-5PT5L,105.8243472,1.0
3877573656946283489,594999,2019-03-03 18:16:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TDHL-LP5S-QBUQ-5PT5L,17.33620158,1.0
8172530105861217817,592282,2019-02-24 03:48:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TDHL-LP5S-QBUQ-5PT5L,119.75762417,1.0
11603813574991117217,589415,2019-02-16 03:38:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TDHL-LP5S-QBUQ-5PT5L,124.0651043,1.0
560348679208832863,586798,2019-02-08 19:12:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TDHL-LP5S-QBUQ-5PT5L,120.91841017,1.0
4477709419644591041,584185,2019-02-01 11:37:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TDHL-LP5S-QBUQ-5PT5L,101.98046048,1.0
7763880819969207874,581544,2019-01-25 02:00:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TDHL-LP5S-QBUQ-5PT5L,152.32668589,1.0
8338836987644732496,578931,2019-01-17 18:42:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TDHL-LP5S-QBUQ-5PT5L,195.47753075,1.0
2759897406452475424,576252,2019-01-10 06:41:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TDHL-LP5S-QBUQ-5PT5L,199.1600787,1.0
7051326082962850168,573575,2019-01-02 18:37:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TDHL-LP5S-QBUQ-5PT5L,256.23005392,1.0
199147219061912166,571529,2018-12-28 01:21:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TDHL-LP5S-QBUQ-5PT5L,0.0,0.09
6476766876892296728,571528,2018-12-28 01:19:59,Reward Recipient Assignment,S-TDHL-LP5S-QBUQ-5PT5L,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.01
10993481695906629344,570464,2018-12-25 01:54:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,101.28981603,0.1
2534874899256633154,569113,2018-12-21 07:29:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,100.01090673,0.1
10347677328293863071,567357,2018-12-16 09:27:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,100.39295509,0.1
3883317706432221790,559304,2018-11-23 20:45:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,0.15810393,0.1
12650006075502206806,556811,2018-11-16 20:32:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,364.91426245,0.1
4642002595091529703,554303,2018-11-09 20:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,337.43770487,0.1
7813062645817073820,551794,2018-11-02 19:57:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,396.38111618,0.1
145584552953989170,549276,2018-10-26 18:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,372.54865516,0.1
8088237393633945925,546769,2018-10-19 18:15:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,426.93789544,0.1
1607357902537107339,544256,2018-10-12 17:46:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,394.03256084,0.1
3740447764406974065,541752,2018-10-05 17:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,395.70747399,0.1
9323167376552196511,539259,2018-09-28 17:19:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,122.47817389,0.1
12421365671077768351,536754,2018-09-21 17:05:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,371.90476195,0.1
15762224812083252241,534245,2018-09-14 17:07:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,375.95660202,0.1
13340873614236077766,531742,2018-09-07 16:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,373.20918641,0.1
3786164730802559459,529227,2018-08-31 16:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,391.24338103,0.1
16451421930374035804,526733,2018-08-24 16:29:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,403.20710898,0.1
12406071176911744466,524577,2018-08-18 16:04:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,434.88804949,0.1
10481769645432438393,521717,2018-08-10 15:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,377.6357337,0.1
1548258862134216180,519203,2018-08-03 15:20:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,420.82624169,0.1
14071159980109117177,516706,2018-07-27 15:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,380.69422301,0.1
4508208550832556663,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TDHL-LP5S-QBUQ-5PT5L,0.0,1.0
326550811857955339,514213,2018-07-20 16:03:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,469.34351064,0.1
16261384671289584962,511691,2018-07-13 14:44:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,425.88763644,0.1
11815840132200980734,509181,2018-07-06 14:23:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,391.34088981,0.1
2884810558886818086,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TDHL-LP5S-QBUQ-5PT5L,0.0,1.0
14650409064001531912,506685,2018-06-29 14:11:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,409.27063072,1.0
13066248764260161623,504179,2018-06-22 14:15:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,471.2909555,1.0
12643252828379123324,501680,2018-06-15 13:59:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,224.65710885,1.0
10907280875392745854,501185,2018-06-14 04:51:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TDHL-LP5S-QBUQ-5PT5L,10671.30144327,2.0
13357968873904445167,499183,2018-06-08 13:57:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,195.92749345,1.0
17665292796597184223,496680,2018-06-01 13:54:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,339.89845564,1.0
10393015736387087499,496221,2018-05-31 06:32:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TDHL-LP5S-QBUQ-5PT5L,9841.995,2.0
4337705815878975813,494175,2018-05-25 13:51:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,300.89520506,1.0
2726013684265025690,492077,2018-05-19 16:41:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TDHL-LP5S-QBUQ-5PT5L,674.97,2.0
340189636546836601,491675,2018-05-18 13:49:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,355.87609746,1.0
40575829325236549,489169,2018-05-11 13:39:29,Arbitrary Message,S-TDHL-LP5S-QBUQ-5PT5L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6475190741733205024,488123,2018-05-08 15:15:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,100.28459499,1.0
17639616127206109713,487954,2018-05-08 03:56:59,Account Update,S-TDHL-LP5S-QBUQ-5PT5L,,0.0,1.0
9827252695653529270,486942,2018-05-05 07:39:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,100.07012784,1.0
17075502448210272612,485310,2018-04-30 17:51:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,100.18707839,1.0
1599950151009987233,483539,2018-04-25 18:58:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,100.48519965,1.0
3639262091085014158,482483,2018-04-22 20:20:44,Marketplace Listing,S-TDHL-LP5S-QBUQ-5PT5L,,0.0,1.0
5999301743270374354,482483,2018-04-22 20:20:44,Marketplace Removal,S-TDHL-LP5S-QBUQ-5PT5L,,0.0,1.0
15328975121804192894,481790,2018-04-20 21:41:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDHL-LP5S-QBUQ-5PT5L,100.18086407,1.0
13498961334998215906,481500,2018-04-20 02:03:00,Arbitrary Message,S-TDHL-LP5S-QBUQ-5PT5L,S-GCNF-4ZQ4-U626-GC38N,0.0,1.0
11476598619501805191,481498,2018-04-20 01:59:33,Marketplace Delivery,S-TDHL-LP5S-QBUQ-5PT5L,S-GCNF-4ZQ4-U626-GC38N,0.0,1.0
8986138378635664734,481409,2018-04-19 20:06:58,Marketplace Purchase,S-GCNF-4ZQ4-U626-GC38N,S-TDHL-LP5S-QBUQ-5PT5L,0.0,1.0
18270847750453871903,479883,2018-04-15 13:16:08,Reward Recipient Assignment,S-TDHL-LP5S-QBUQ-5PT5L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16386167173262229504,479682,2018-04-14 23:54:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TDHL-LP5S-QBUQ-5PT5L,20.43,1.0
1730477267110259406,479346,2018-04-14 01:20:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TDHL-LP5S-QBUQ-5PT5L,21.23,1.0
9330566943432156629,478596,2018-04-11 23:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TDHL-LP5S-QBUQ-5PT5L,20.38,1.0
15658851549001910611,478437,2018-04-11 12:32:57,Marketplace Listing,S-TDHL-LP5S-QBUQ-5PT5L,,0.0,1.0
14322316938454321353,478291,2018-04-11 02:26:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TDHL-LP5S-QBUQ-5PT5L,21.67,1.0
8139634912241750393,477923,2018-04-10 01:51:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TDHL-LP5S-QBUQ-5PT5L,20.23999999,1.0
14639881054263149906,475599,2018-04-03 13:32:54,Reward Recipient Assignment,S-TDHL-LP5S-QBUQ-5PT5L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8864639377338359973,475338,2018-04-02 20:23:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TDHL-LP5S-QBUQ-5PT5L,1.0,1.0
