ID,Height,timestamp,Type,From,To,Amount,Fee
16069157006451248161,780984,2020-08-04 18:08:11,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-4Y3L-HTP3-9HX5-2QU9P,2.5884,0.02205
16619792227547986813,742160,2020-04-18 11:08:55,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-U6DW-7CMB-D5TP-EMZA7,4.0,0.0294
8182280490394533886,741982,2020-04-17 22:52:36,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-XER8-AV2J-D5UC-8BHB3,1.0,0.0294
7433264341100074621,741745,2020-04-17 07:01:32,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-YH26-FQPE-YCY6-6QR7Y,3.0,0.0147
15553547335730385123,741393,2020-04-16 07:38:27,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-9Z3A-GABL-PE9L-GWCSN,2.0,0.03675
6559069513179208018,740265,2020-04-13 03:18:40,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-YH26-FQPE-YCY6-6QR7Y,5.0,0.0294
4236955918233206035,735232,2020-03-30 01:59:11,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-76TF-CMA9-ZGGA-4Q7CL,1.0,0.00735
4204391339959220577,735173,2020-03-29 21:42:01,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-EG72-LJ75-FRWB-CQTMU,5.0,0.0147
2061228194525201554,734598,2020-03-28 07:48:18,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-YH26-FQPE-YCY6-6QR7Y,5.0,0.05145
17243155910459226276,734100,2020-03-26 21:53:37,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-YH26-FQPE-YCY6-6QR7Y,1.0,0.03675
6898728189211551801,729706,2020-03-14 15:06:35,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-XQ73-V7T5-K99Z-2J395,6.0,0.0147
4126313186438150266,728636,2020-03-11 15:14:35,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-633U-SE2U-KJ8T-92V4Y,13.0,0.0147
2179631991879836266,726929,2020-03-06 20:42:08,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-YH26-FQPE-YCY6-6QR7Y,2.0,0.05145
3201075557122431842,726487,2020-03-05 14:34:19,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-YH26-FQPE-YCY6-6QR7Y,7.0,0.02205
4397140111983498513,725527,2020-03-02 22:32:57,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-XSPN-9LP8-WLJM-6NZUL,1.0,0.0588
2900584579568703730,725116,2020-03-01 18:34:22,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-D27L-RFXG-URGM-68KUK,9.0,0.05145
1647594527197929397,724667,2020-02-29 12:01:53,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-YH26-FQPE-YCY6-6QR7Y,8.0,0.00735
16765105621261947782,724176,2020-02-28 03:48:42,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-YH26-FQPE-YCY6-6QR7Y,3.0,0.03675
16002895669843748276,722762,2020-02-24 04:28:46,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-7Q8S-NYHL-T8N6-7XLTT,15.0,0.0147
15996288775248939103,722494,2020-02-23 10:09:28,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-YH26-FQPE-YCY6-6QR7Y,2.0,0.02205
3665267252271692141,721155,2020-02-19 16:21:56,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-YH26-FQPE-YCY6-6QR7Y,9.0,0.0588
6150288037570669193,719697,2020-02-15 14:41:16,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-YH26-FQPE-YCY6-6QR7Y,3.0,0.0588
4489943196946409743,717997,2020-02-10 20:38:49,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-YH26-FQPE-YCY6-6QR7Y,3.0,0.0294
14117148734449736860,716781,2020-02-07 10:40:48,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-NMMD-UYSF-XJEK-9EJWG,2.0,0.0441
14361531387516425431,716676,2020-02-07 03:32:11,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-YH26-FQPE-YCY6-6QR7Y,6.0,0.03675
7443651260774271529,716539,2020-02-06 18:05:28,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-ZDH9-4HAA-GPCN-3ZVUE,1.0,0.0294
4082077615998776255,714149,2020-01-31 02:00:04,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-RXXC-RZMW-XMVK-F7CNR,8.0,0.0441
10107567157999054211,714042,2020-01-30 18:59:02,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-YH26-FQPE-YCY6-6QR7Y,4.0,0.02205
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YH26-FQPE-YCY6-6QR7Y,10.0,0.0735
