ID,Height,timestamp,Type,From,To,Amount,Fee
1580709021959560758,382141,2017-07-15 18:00:16,Reward Recipient Assignment,S-6M7Q-3EXQ-2JRA-F3T25,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1996299348973015409,379656,2017-07-08 19:27:06,Reward Recipient Assignment,S-6M7Q-3EXQ-2JRA-F3T25,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3589373768310651802,379651,2017-07-08 19:00:57,Reward Recipient Assignment,S-6M7Q-3EXQ-2JRA-F3T25,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16700101659284435893,379646,2017-07-08 18:48:38,Account Update,S-6M7Q-3EXQ-2JRA-F3T25,,0.0,1.0
17736340695074733220,379646,2017-07-08 18:48:38,Reward Recipient Assignment,S-6M7Q-3EXQ-2JRA-F3T25,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18094585595380529191,378959,2017-07-06 20:49:24,Reward Recipient Assignment,S-6M7Q-3EXQ-2JRA-F3T25,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9867521187957810155,378954,2017-07-06 20:18:07,Reward Recipient Assignment,S-6M7Q-3EXQ-2JRA-F3T25,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3826186005302636837,378677,2017-07-06 01:49:37,Reward Recipient Assignment,S-6M7Q-3EXQ-2JRA-F3T25,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3977397443883389464,378672,2017-07-06 01:32:44,Reward Recipient Assignment,S-6M7Q-3EXQ-2JRA-F3T25,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
7213949682669202365,378666,2017-07-06 01:11:18,Reward Recipient Assignment,S-6M7Q-3EXQ-2JRA-F3T25,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
16648506236014106192,378662,2017-07-06 00:58:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6M7Q-3EXQ-2JRA-F3T25,10.0,1.0
