ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9PEN-W7HB-K22D-6AX4X,1e-08,0.77175
17857374171369207355,502101,2018-06-16 19:08:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9PEN-W7HB-K22D-6AX4X,100.09823745,1.0
11653993650025721864,500300,2018-06-11 17:37:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9PEN-W7HB-K22D-6AX4X,100.17421315,1.0
1697140120608614831,498648,2018-06-07 01:54:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9PEN-W7HB-K22D-6AX4X,100.75083372,1.0
11789314746021175952,497410,2018-06-03 14:43:34,Ordinary Payment,S-9PEN-W7HB-K22D-6AX4X,S-HK9D-P74Q-XDEJ-D6PGM,524.0,1.0
10838749413174073586,496683,2018-06-01 13:59:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9PEN-W7HB-K22D-6AX4X,525.14985918,1.0
15426569912199119736,496604,2018-06-01 08:48:45,Ordinary Payment,S-9PEN-W7HB-K22D-6AX4X,S-HK9D-P74Q-XDEJ-D6PGM,691.0,1.0
855635162335305443,496271,2018-05-31 10:36:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9PEN-W7HB-K22D-6AX4X,591.20503118,1.0
12556606329987051901,494548,2018-05-26 14:43:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9PEN-W7HB-K22D-6AX4X,100.19388755,1.0
4583487789723460070,493031,2018-05-22 09:12:30,Ordinary Payment,S-9PEN-W7HB-K22D-6AX4X,S-HK9D-P74Q-XDEJ-D6PGM,740.0,1.0
18299002727168747726,492745,2018-05-21 13:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9PEN-W7HB-K22D-6AX4X,541.10211686,1.0
14014552036149260815,491808,2018-05-18 23:00:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9PEN-W7HB-K22D-6AX4X,100.05080968,1.0
8906792348673523452,489864,2018-05-13 12:04:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9PEN-W7HB-K22D-6AX4X,100.26426657,1.0
14943563272861019791,488808,2018-05-10 13:25:10,Ordinary Payment,S-9PEN-W7HB-K22D-6AX4X,S-HK9D-P74Q-XDEJ-D6PGM,1754.0,1.0
1397306784014443854,488806,2018-05-10 13:16:23,Ordinary Payment,S-9PEN-W7HB-K22D-6AX4X,S-HK9D-P74Q-XDEJ-D6PGM,22.0,1.0
3223842946003124991,488021,2018-05-08 08:17:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9PEN-W7HB-K22D-6AX4X,100.09055195,1.0
4355707026081667930,486969,2018-05-05 09:21:39,Ordinary Payment,S-9PEN-W7HB-K22D-6AX4X,S-HK9D-P74Q-XDEJ-D6PGM,21.0,1.0
2577281446099023008,486966,2018-05-05 09:09:49,Ordinary Payment,S-9PEN-W7HB-K22D-6AX4X,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
4143531069181754669,485839,2018-05-02 05:56:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9PEN-W7HB-K22D-6AX4X,100.81900948,1.0
12483967012191056869,484140,2018-04-27 11:32:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9PEN-W7HB-K22D-6AX4X,100.03706629,1.0
3940258388451188623,482294,2018-04-22 07:44:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9PEN-W7HB-K22D-6AX4X,100.16279393,1.0
13127362087150988055,480472,2018-04-17 05:01:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9PEN-W7HB-K22D-6AX4X,615.27555404,1.0
9263045314840405636,478790,2018-04-12 12:15:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9PEN-W7HB-K22D-6AX4X,100.05328202,1.0
16595175462803270459,477148,2018-04-07 21:57:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9PEN-W7HB-K22D-6AX4X,100.10396417,1.0
3033841478117623516,475581,2018-04-03 12:29:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9PEN-W7HB-K22D-6AX4X,100.08379774,1.0
10699036528122439641,473577,2018-03-28 22:04:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9PEN-W7HB-K22D-6AX4X,100.157352,1.0
15022364859801992592,472727,2018-03-26 12:36:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-9PEN-W7HB-K22D-6AX4X,0.0,1.0
12814773858101466037,471820,2018-03-23 23:44:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9PEN-W7HB-K22D-6AX4X,100.41330639,1.0
15733108629573820969,470298,2018-03-19 17:50:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9PEN-W7HB-K22D-6AX4X,100.05170253,1.0
16977327850726513744,468683,2018-03-15 05:20:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9PEN-W7HB-K22D-6AX4X,100.00298437,1.0
14310093062051356624,466578,2018-03-09 07:53:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9PEN-W7HB-K22D-6AX4X,100.17897983,1.0
14813894230192510643,462720,2018-02-26 12:53:02,Account Update,S-9PEN-W7HB-K22D-6AX4X,,0.0,1.0
3562367556805937304,462720,2018-02-26 12:53:02,Reward Recipient Assignment,S-9PEN-W7HB-K22D-6AX4X,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16992738004563367968,462634,2018-02-26 06:29:42,Ordinary Payment,S-6QFR-CZDR-98KV-3EUTK,S-9PEN-W7HB-K22D-6AX4X,6.0,1.0
