ID,Height,timestamp,Type,From,To,Amount,Fee
15321112453235910248,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYXZ-3U6C-QGZD-85XCS,1.58930581,1.0
30289137307691996,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYXZ-3U6C-QGZD-85XCS,0.00129998,1.0
7152882611970235493,375943,2017-06-28 10:40:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYXZ-3U6C-QGZD-85XCS,1.8661328,1.0
11975244498142379173,375685,2017-06-27 17:06:27,Reward Recipient Assignment,S-TYXZ-3U6C-QGZD-85XCS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16114780943315093704,375680,2017-06-27 16:45:42,Reward Recipient Assignment,S-TYXZ-3U6C-QGZD-85XCS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18400376049855682684,375663,2017-06-27 15:43:06,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-TYXZ-3U6C-QGZD-85XCS,5.0,1.0
14692084058047258687,375456,2017-06-27 01:29:08,Reward Recipient Assignment,S-TYXZ-3U6C-QGZD-85XCS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15075022521717700282,375451,2017-06-27 01:07:57,Reward Recipient Assignment,S-TYXZ-3U6C-QGZD-85XCS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3947298831683464985,375132,2017-06-26 03:59:59,Reward Recipient Assignment,S-TYXZ-3U6C-QGZD-85XCS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12857954737317527160,375131,2017-06-26 03:54:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYXZ-3U6C-QGZD-85XCS,1.0,1.0
3880342741496639239,375040,2017-06-25 21:45:55,Reward Recipient Assignment,S-TYXZ-3U6C-QGZD-85XCS,S-E925-FACX-C2X8-49772,0.0,1.0
5836916786219824767,372836,2017-06-19 17:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYXZ-3U6C-QGZD-85XCS,1.0,1.0
17236861226509685525,372142,2017-06-17 19:15:42,Account Update,S-TYXZ-3U6C-QGZD-85XCS,,0.0,1.0
4063988328760666884,372142,2017-06-17 19:15:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TYXZ-3U6C-QGZD-85XCS,2.0,1.0
5714590671304346514,371856,2017-06-17 00:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYXZ-3U6C-QGZD-85XCS,1.0,1.0
