ID,Height,timestamp,Type,From,To,Amount,Fee
2581630729640979004,780157,2020-08-02 10:50:52,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-4Y3L-HTP3-9HX5-2QU9P,9.41935,0.0147
13986351132635110170,742360,2020-04-19 00:41:05,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-846H-E3MY-ABTH-GDCWX,4.0,0.0294
5112801112737166391,738624,2020-04-08 13:17:16,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-ZSPZ-87TM-HXPV-98NFH,5.0,0.0294
10250079764514075735,737215,2020-04-04 14:38:27,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-43NC-GTQ7-BQ7V-B6H93,9.0,0.0294
7821783124071228866,736287,2020-04-02 00:52:46,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-43NC-GTQ7-BQ7V-B6H93,8.0,0.05145
4575559047493040859,735186,2020-03-29 22:37:16,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-43W9-W8Q3-VAGP-C4N5A,1.0,0.05145
12305535300805694947,732471,2020-03-22 08:34:13,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-C3TT-H6PN-KG3P-4LGLH,4.0,0.0588
6417795117806910910,731833,2020-03-20 13:45:02,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-43NC-GTQ7-BQ7V-B6H93,3.0,0.00735
15249460053308006197,731342,2020-03-19 04:32:10,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-7KGH-VQKD-6RVR-9355D,5.0,0.0588
5319999504605157903,731110,2020-03-18 13:17:18,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-TMBJ-5KAM-J8UJ-BR8Z9,11.0,0.0147
14940133345222077342,730987,2020-03-18 04:53:27,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-43NC-GTQ7-BQ7V-B6H93,1.0,0.0147
13215983494617501792,730211,2020-03-16 00:51:51,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-43NC-GTQ7-BQ7V-B6H93,13.0,0.02205
16227790680423035492,728706,2020-03-11 20:11:36,Ordinary Payment,S-83WQ-3JBP-VWCT-97XJY,S-43NC-GTQ7-BQ7V-B6H93,4.0,0.0294
12503601322682213467,727386,2020-03-08 03:24:27,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-EVLA-XV2Q-RX3Q-BFTYY,15.0,0.02205
6465490477580234247,725460,2020-03-02 17:59:43,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-VBMY-RCXK-DXD4-6285F,5.0,0.05145
11932326636883535432,725264,2020-03-02 04:42:49,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-43NC-GTQ7-BQ7V-B6H93,10.0,0.0147
6401554199582729628,725108,2020-03-01 18:11:11,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-WJP6-86EK-KTDZ-5PHKL,3.0,0.0294
2217899986541111540,725020,2020-03-01 12:03:37,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-43NC-GTQ7-BQ7V-B6H93,1.0,0.0294
10068820126640591468,722644,2020-02-23 20:44:55,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-UELU-2Y6W-N6VC-EH98L,1.0,0.0294
15334861248011202281,720037,2020-02-16 13:42:00,Ordinary Payment,S-YPHW-VTJK-X235-EATLS,S-43NC-GTQ7-BQ7V-B6H93,7.0,0.03675
994194563758358842,719040,2020-02-13 18:46:13,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-43NC-GTQ7-BQ7V-B6H93,6.0,0.0147
369763751517556456,718757,2020-02-12 23:39:58,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-EGKU-M98P-LCEG-4AWNQ,2.0,0.0441
3156521851370227163,717182,2020-02-08 13:45:07,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-E9PF-EVH9-CSBA-5AM6S,2.0,0.0147
12622936366255176313,716815,2020-02-07 13:09:42,Ordinary Payment,S-93HV-UBHX-U7WV-7CTHX,S-43NC-GTQ7-BQ7V-B6H93,2.0,0.0588
16620654866137877945,716095,2020-02-05 12:33:47,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-43NC-GTQ7-BQ7V-B6H93,2.0,0.0147
1835254593040207381,715566,2020-02-04 01:14:11,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-HBAK-WM7E-G8N7-825RZ,1.0,0.03675
8993169642559568681,714551,2020-02-01 04:43:03,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-95PA-2VL9-5Z5T-FNLYU,1.0,0.02205
5911287650314531709,714363,2020-01-31 16:30:35,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-43NC-GTQ7-BQ7V-B6H93,1.0,0.0294
16685748325873636046,714106,2020-01-30 23:33:59,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-4UE3-SGST-C2HW-B8XSN,2.0,0.0441
10420286188281672237,713425,2020-01-29 01:25:55,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-AQUC-TJ9N-CZJ8-7PAVX,5.0,0.0294
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-43NC-GTQ7-BQ7V-B6H93,10.0,0.0588
