ID,Height,timestamp,Type,From,To,Amount,Fee
14324720767617428594,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YFN8-NMJJ-T8UP-4NP4W,1e-07,1.0
11685436240285737457,380569,2017-07-11 08:52:55,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
13685102353774540872,380494,2017-07-11 03:34:33,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,150.0,1.0
12224859768510594376,379852,2017-07-09 08:23:08,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
8856357073315529582,379829,2017-07-09 07:10:04,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,100.0,1.0
15513696059257760901,378519,2017-07-05 15:23:01,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,98.0,1.0
7861672787314236195,378507,2017-07-05 14:27:56,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,99.0,1.0
15220073450089538385,378500,2017-07-05 13:50:19,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,87.0,1.0
16877618341945481164,378489,2017-07-05 12:50:38,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,88.0,1.0
17095752333605808795,377977,2017-07-04 02:57:11,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
6295325600004220095,377961,2017-07-04 01:51:20,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,50.0,1.0
12256068028999686259,375600,2017-06-27 11:13:53,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
10559755309254946219,375570,2017-06-27 09:38:00,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
11853666895252890751,360352,2017-05-15 20:31:31,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
13569373551017492799,360337,2017-05-15 19:46:57,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
6982852905757418895,359896,2017-05-14 14:18:06,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
3157124272056457432,359879,2017-05-14 13:03:56,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
4786348582753786458,357501,2017-05-07 21:00:14,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
7236266046995559092,357481,2017-05-07 19:59:37,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
1618914124787736041,357388,2017-05-07 13:22:05,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
14491047830621049975,357376,2017-05-07 12:25:31,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
4243435494810200244,357220,2017-05-07 02:03:21,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
6588411143442348301,357204,2017-05-07 01:06:07,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,150.0,1.0
15329210390529846841,356987,2017-05-06 10:25:48,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
15724156408048168449,356968,2017-05-06 09:13:38,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
9630327624837474885,355346,2017-05-01 20:45:07,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
15061039724514762732,355334,2017-05-01 19:42:59,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,250.0,1.0
2706228098734177534,355333,2017-05-01 19:36:28,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
10670531980383427037,355263,2017-05-01 15:04:29,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
7907050255554097604,348132,2017-04-11 16:23:59,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
11498400615242126399,346444,2017-04-06 22:53:24,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,500.0,1.0
8568799602662691906,346441,2017-04-06 22:35:10,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,151.0,1.0
2248596901103348883,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,2.0,1.0001
14377686217707707031,344426,2017-04-01 07:12:09,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,150.0,1.0
2423269272704648390,344419,2017-04-01 06:38:11,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,179.0,1.0
14208977174036069506,344417,2017-04-01 06:32:30,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,180.0,1.0
11190687262506061552,343016,2017-03-28 08:51:54,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
5402250417357708875,343001,2017-03-28 07:52:47,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,150.0,1.0
1023207280798177994,335296,2017-03-06 18:45:34,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4437818941232201732,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFN8-NMJJ-T8UP-4NP4W,1.0,1.0
13730174665861282524,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFN8-NMJJ-T8UP-4NP4W,1.0,3.0
17257118009865194291,334942,2017-03-05 18:38:58,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2919858035340279133,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFN8-NMJJ-T8UP-4NP4W,2.0,2.0
4861106519368365437,334707,2017-03-05 03:17:50,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4593339673669020963,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFN8-NMJJ-T8UP-4NP4W,3.0,3.0
17933661957703580834,334566,2017-03-04 17:36:20,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17511281819960161008,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFN8-NMJJ-T8UP-4NP4W,3.0,1.0
18395605025124839715,334560,2017-03-04 17:19:41,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
1511900579064427757,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFN8-NMJJ-T8UP-4NP4W,3.0,3.0
9451543948431894929,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFN8-NMJJ-T8UP-4NP4W,20.0,1.0
17956945167897828095,334170,2017-03-03 15:23:30,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16408975875337643716,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFN8-NMJJ-T8UP-4NP4W,2.0,1.0
14628948962489937936,333818,2017-03-02 15:30:35,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
12292267090780176844,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFN8-NMJJ-T8UP-4NP4W,5.0,2.0
3454161068921131553,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFN8-NMJJ-T8UP-4NP4W,6.0,5.0
10362051815479963733,332802,2017-02-27 19:23:24,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
13560869230365062393,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFN8-NMJJ-T8UP-4NP4W,5.0,5.0
8616032361402167947,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFN8-NMJJ-T8UP-4NP4W,12.0,2.0
3167276292229384557,332093,2017-02-25 19:34:09,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13698436444830980471,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFN8-NMJJ-T8UP-4NP4W,2.0,2.0
5095558655555936987,331958,2017-02-25 10:33:36,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1976218861206641434,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFN8-NMJJ-T8UP-4NP4W,2.0,2.0
12081818873487591510,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFN8-NMJJ-T8UP-4NP4W,4.0,4.0
17928299820589313125,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFN8-NMJJ-T8UP-4NP4W,2.0,1.0
7213934496799493649,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,2.0,1.0
2284905522009570870,331658,2017-02-24 14:29:46,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
4772751683638665370,331654,2017-02-24 14:21:35,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
11953193273748392639,331649,2017-02-24 14:14:39,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
15438500451959756200,331647,2017-02-24 14:10:46,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
437156749545138712,331647,2017-02-24 14:10:46,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,56.0,1.0
1493303245341942320,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,2.0,1.0
8791510026116811424,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,2.0,1.0
9646914802740633681,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,5.0,2.0
17568745168035109245,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,5.0,2.0
9007591516226220465,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,11.0,2.0
15673214098496719482,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,14.0,2.0
10183795673640321985,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,8.0,2.0
9147970689739027446,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,10.0,2.0
10115272058622443872,329625,2017-02-18 21:56:14,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10889822663045916360,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,2.0,2.0
7445905701477249745,329313,2017-02-18 01:06:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,3.0,2.0
13119394793971290019,329276,2017-02-17 22:49:20,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
4321208204077904813,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,10.0,6.0
5741990932540913576,329218,2017-02-17 19:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,10.0,6.0
604511117352431550,329162,2017-02-17 14:47:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,6.0,6.0
7391285170543986903,328975,2017-02-17 02:51:54,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,218.0,1.0
3793414981837484761,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,5.0,1.0
13343961413963122863,328582,2017-02-15 23:44:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,5.0,1.0
3783109844562047931,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,12.0,1.0
8248114589275439926,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,7.0,3.0
7548094615220402262,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,5.0,3.0
11438426643837253526,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,10.0,3.0
16665502491914729204,328316,2017-02-15 06:26:35,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,175.0,1.0
15380341637416024052,328241,2017-02-15 01:42:57,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
15972937764384117857,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,10.0,3.0
15681974651227281068,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,20.0,1.0
4107295210583989328,327994,2017-02-14 08:59:57,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8852577086395635890,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,10.0,1.0
11985819362437706797,327617,2017-02-13 07:27:57,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
11922056672627696153,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,15.0,1.0
17264562943366274438,327604,2017-02-13 06:24:26,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
89640043449109171,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,10.0,1.0
18050108413376324925,327401,2017-02-12 16:42:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFN8-NMJJ-T8UP-4NP4W,1.0,1.0
10450556195356802447,326054,2017-02-08 22:23:39,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
17644867035658830136,326041,2017-02-08 21:42:30,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
17966299042420831187,325832,2017-02-08 07:22:51,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,174.0,1.0
12611221731040176468,325822,2017-02-08 06:49:02,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,175.0,1.0
15058267679998340232,324989,2017-02-05 23:23:01,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,124.0,1.0
11296196059420531693,324987,2017-02-05 23:16:30,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
12203064535079807303,324987,2017-02-05 23:16:30,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,125.0,1.0
6924220848793544759,324868,2017-02-05 14:55:22,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,300.0,1.0
10034106363619314707,324638,2017-02-04 23:39:10,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
5671885289933072071,324636,2017-02-04 23:35:12,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,500.0,1.0
7203921094807311160,323713,2017-02-02 09:47:51,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
15842324965340841706,323706,2017-02-02 09:09:26,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,500.0,1.0
6599442219453664975,323627,2017-02-02 03:39:41,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
505747117258436987,323612,2017-02-02 02:39:58,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,300.0,1.0
4745610035790146749,323469,2017-02-01 17:39:45,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
864761500987251462,323461,2017-02-01 16:50:07,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,500.0,1.0
7921288274260881645,323461,2017-02-01 16:50:07,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
9087519481151417249,323433,2017-02-01 14:18:26,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,300.0,1.0
2802921229499902254,323366,2017-02-01 10:16:48,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
11957535523297937748,323344,2017-02-01 09:13:34,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
989763771729157247,323197,2017-01-31 22:55:20,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
4313836248779523952,323191,2017-01-31 22:31:27,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,500.0,1.0
6000160555791045233,323161,2017-01-31 20:26:32,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
15789311078622385994,323158,2017-01-31 20:21:12,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
13031834761912870943,322263,2017-01-29 07:53:22,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
10749465966470549803,322254,2017-01-29 07:26:11,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,300.0,1.0
9987171261427539492,322246,2017-01-29 06:58:30,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
2669354548992175583,322236,2017-01-29 06:23:37,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,300.0,1.0
4572809250059740444,321713,2017-01-27 19:18:47,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
492116075481135274,321710,2017-01-27 19:12:03,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
10267127417317836402,321705,2017-01-27 18:26:22,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
12255165258336509939,321699,2017-01-27 18:05:53,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
9559380635241774950,321583,2017-01-27 10:48:23,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
15565462091136178906,321581,2017-01-27 10:41:12,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
3713838649404092517,321438,2017-01-27 00:36:19,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
6576182791152906680,321428,2017-01-26 23:46:39,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,500.0,1.0
2103441881587922304,321423,2017-01-26 23:24:38,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
9736803594283522227,321404,2017-01-26 22:32:15,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
3419892092130984222,321402,2017-01-26 22:10:37,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
16146264301493304488,321400,2017-01-26 22:06:08,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
11512244356321791853,320416,2017-01-24 04:31:30,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
3763834882363052181,320409,2017-01-24 04:02:12,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
5914165099611776106,320383,2017-01-24 02:27:34,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
5988794500134399218,320378,2017-01-24 01:54:03,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
11098935798152680169,320366,2017-01-24 00:28:50,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
392494283866309407,320347,2017-01-23 23:40:30,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
11845443661482618211,319788,2017-01-22 09:53:42,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
12665682832313657036,319783,2017-01-22 09:21:20,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
780191664024134043,319750,2017-01-22 07:30:28,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
9162041107640543464,319748,2017-01-22 07:26:38,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
5137272197646313675,319598,2017-01-21 21:20:35,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
5632853127902069567,319595,2017-01-21 21:09:10,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
6298798296438933953,319401,2017-01-21 07:56:01,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
2128557817648866870,319399,2017-01-21 07:49:43,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
3575997874306003790,319384,2017-01-21 06:52:06,Ordinary Payment,S-YFN8-NMJJ-T8UP-4NP4W,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
18402965549020388540,319382,2017-01-21 06:44:46,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
