ID,Height,timestamp,Type,From,To,Amount,Fee
6748995265666391132,780323,2020-08-02 22:12:23,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-4Y3L-HTP3-9HX5-2QU9P,6.4855,0.00735
11503957423446946282,742107,2020-04-18 07:30:20,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-Z98M-EYA8-TKBA-4CG8H,2.0,0.05145
2026105339625804436,742008,2020-04-18 00:36:51,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-SKJK-DE66-4ZAC-4YCA3,1.0,0.0588
2151727700609623968,741419,2020-04-16 09:15:17,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-Z98M-EYA8-TKBA-4CG8H,3.0,0.0147
7452128692355303149,741189,2020-04-15 17:52:09,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-YZJ2-FHYK-MCSL-FRFL5,1.0,0.05145
11008453714712830728,741154,2020-04-15 15:19:16,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-2AMN-5NDJ-7W26-BKPAF,20.0,0.0294
1642721544436512507,741030,2020-04-15 07:06:20,Ordinary Payment,S-3PM6-ZX2T-HU3T-B6Y8Z,S-Z98M-EYA8-TKBA-4CG8H,13.0,0.0147
9039151779425825960,740705,2020-04-14 09:35:03,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-Z98M-EYA8-TKBA-4CG8H,4.0,0.02205
16381422919468746009,737544,2020-04-05 13:04:54,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-ZRZE-8MYA-4LXH-2BHDN,14.0,0.0294
3118093824038485041,735812,2020-03-31 16:56:28,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-Z98M-EYA8-TKBA-4CG8H,10.0,0.0588
4574260002740505953,734274,2020-03-27 09:58:37,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-Z98M-EYA8-TKBA-4CG8H,9.0,0.0294
14355153675803990579,732820,2020-03-23 07:41:48,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-5WM3-MMLM-DP88-5QPJ4,1.0,0.0588
16332029565202354462,732023,2020-03-21 02:54:30,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-NZ7Z-LTQG-CM2K-APH6E,2.0,0.02205
2468056904873453725,727871,2020-03-09 12:00:10,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-Z98M-EYA8-TKBA-4CG8H,1.0,0.0147
120984419822317054,726086,2020-03-04 12:10:26,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-PNCQ-WQR6-QVSN-25MC7,2.0,0.00735
791063843094943378,725441,2020-03-02 16:17:35,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-Z98M-EYA8-TKBA-4CG8H,1.0,0.03675
13908969883558198201,724219,2020-02-28 06:34:25,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-AXNQ-GGZY-99EJ-3AWJF,11.0,0.03675
3172009210929315381,723940,2020-02-27 11:33:54,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-Z98M-EYA8-TKBA-4CG8H,1.0,0.0588
5970210704248786170,723720,2020-02-26 20:56:17,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-Z98M-EYA8-TKBA-4CG8H,3.0,0.03675
1472478245407618992,723572,2020-02-26 11:06:07,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-YKFB-NZ64-97QJ-8CP7G,4.0,0.0294
12655912711251405804,723391,2020-02-25 22:36:36,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-Z98M-EYA8-TKBA-4CG8H,12.0,0.0441
1787744854712405506,723224,2020-02-25 11:25:10,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-68UW-57RF-8VPF-3TKNT,5.0,0.05145
7428498041700209926,723096,2020-02-25 03:11:54,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-GXPN-YMUG-N7NW-5YF7U,2.0,0.0294
13058152719446056535,721589,2020-02-20 22:08:01,Ordinary Payment,S-M22Q-4CNR-9A7M-8MMGX,S-Z98M-EYA8-TKBA-4CG8H,6.0,0.05145
11590481607088104554,720565,2020-02-18 00:44:07,Ordinary Payment,S-7HTU-57AW-PXVX-5YFB8,S-Z98M-EYA8-TKBA-4CG8H,1.0,0.0441
17447560716684080546,717340,2020-02-09 00:21:45,Ordinary Payment,S-SNEG-LV82-URUX-6BYHF,S-Z98M-EYA8-TKBA-4CG8H,2.0,0.05145
13394519954552568383,716205,2020-02-05 20:02:12,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-ZGCU-MKUQ-SX4X-9ZHUD,6.0,0.0588
16041485748458954716,714289,2020-01-31 11:54:28,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-Z98M-EYA8-TKBA-4CG8H,5.0,0.02205
5575166972056712518,714047,2020-01-30 19:11:35,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-S8CB-D635-8RKD-FU34F,7.0,0.0441
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z98M-EYA8-TKBA-4CG8H,10.0,0.0735
