ID,Height,timestamp,Type,From,To,Amount,Fee
11355470981216322369,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ASPS-5DMY-2F8C-2BZBF,1e-07,1.0
3819783360994764079,427133,2017-11-19 00:54:31,Ordinary Payment,S-ASPS-5DMY-2F8C-2BZBF,S-PAJ9-RWLP-AGQ9-GG4B7,200.0,1.0
7090391281208834129,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASPS-5DMY-2F8C-2BZBF,2.0,1.0001
3154299584775619110,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASPS-5DMY-2F8C-2BZBF,1.0,1.0
1325835314756204952,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASPS-5DMY-2F8C-2BZBF,1.0,3.0
1325941722051176436,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASPS-5DMY-2F8C-2BZBF,2.0,2.0
14648515900494459892,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASPS-5DMY-2F8C-2BZBF,3.0,3.0
16260431468701831126,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASPS-5DMY-2F8C-2BZBF,2.0,2.0
11729254909243679478,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASPS-5DMY-2F8C-2BZBF,2.0,2.0
3691424064398963464,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASPS-5DMY-2F8C-2BZBF,3.0,1.0
784765839739746923,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASPS-5DMY-2F8C-2BZBF,3.0,3.0
593182349004968383,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASPS-5DMY-2F8C-2BZBF,20.0,1.0
7625634948114088282,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASPS-5DMY-2F8C-2BZBF,2.0,1.0
7778941419690759952,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASPS-5DMY-2F8C-2BZBF,5.0,2.0
572061317523172449,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASPS-5DMY-2F8C-2BZBF,6.0,5.0
8078900831651547716,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASPS-5DMY-2F8C-2BZBF,5.0,5.0
14134316068323779983,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASPS-5DMY-2F8C-2BZBF,2.0,2.0
665888135073683367,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASPS-5DMY-2F8C-2BZBF,4.0,4.0
12931558920538828302,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASPS-5DMY-2F8C-2BZBF,2.0,1.0
13510595049060121894,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASPS-5DMY-2F8C-2BZBF,10.0,2.0
16068100338771328412,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASPS-5DMY-2F8C-2BZBF,2.0,2.0
3798053450701217938,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASPS-5DMY-2F8C-2BZBF,3.0,2.0
3518568181834613645,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASPS-5DMY-2F8C-2BZBF,10.0,6.0
15170932140804191810,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASPS-5DMY-2F8C-2BZBF,10.0,6.0
712656908784962288,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASPS-5DMY-2F8C-2BZBF,6.0,6.0
11635436667021381728,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASPS-5DMY-2F8C-2BZBF,5.0,1.0
2190307670975726594,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASPS-5DMY-2F8C-2BZBF,5.0,1.0
3167753691217268438,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASPS-5DMY-2F8C-2BZBF,12.0,1.0
2294266271212988017,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASPS-5DMY-2F8C-2BZBF,7.0,3.0
6534908580692451990,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASPS-5DMY-2F8C-2BZBF,10.0,3.0
4317702089960140938,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASPS-5DMY-2F8C-2BZBF,10.0,3.0
16895361368045733979,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASPS-5DMY-2F8C-2BZBF,20.0,1.0
8163246202197376747,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASPS-5DMY-2F8C-2BZBF,10.0,1.0
12838469140524221768,327134,2017-02-11 22:27:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASPS-5DMY-2F8C-2BZBF,3.0,1.0
10335073125598152231,315967,2017-01-11 17:24:17,Reward Recipient Assignment,S-ASPS-5DMY-2F8C-2BZBF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5003794213329204626,315965,2017-01-11 17:19:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASPS-5DMY-2F8C-2BZBF,5.0,1.0
17352867555310734439,313365,2017-01-04 11:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASPS-5DMY-2F8C-2BZBF,5.0,1.0
3597022334746698675,313362,2017-01-04 10:49:15,Account Update,S-ASPS-5DMY-2F8C-2BZBF,,0.0,1.0
829271141146170225,312986,2017-01-03 09:09:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ASPS-5DMY-2F8C-2BZBF,5.0,1.0
