ID,Height,timestamp,Type,From,To,Amount,Fee
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y3NP-AJBC-WV69-6YMQP,1e-08,0.97755
12750224853712569312,623581,2019-05-22 17:00:21,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-Y3NP-AJBC-WV69-6YMQP,0.0,0.0735
13940688273462767213,621155,2019-05-15 22:23:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3NP-AJBC-WV69-6YMQP,42723.8525152,1.0
9501410073655108938,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Y3NP-AJBC-WV69-6YMQP,0.0,1.0
4195902722440873218,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Y3NP-AJBC-WV69-6YMQP,0.0,1.0
7404681403642946317,497113,2018-06-02 19:12:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3NP-AJBC-WV69-6YMQP,20511.7860369,1.0
18073511640454163557,479571,2018-04-14 16:32:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y3NP-AJBC-WV69-6YMQP,0.0,1.0
15802101983380714675,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y3NP-AJBC-WV69-6YMQP,0.0,1.0
12475932151107817966,473180,2018-03-27 19:08:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3NP-AJBC-WV69-6YMQP,51772.44050644,1.0
11664189454993084697,473175,2018-03-27 18:44:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3NP-AJBC-WV69-6YMQP,10000.0,1.0
16715966953998459124,473175,2018-03-27 18:44:44,Account Update,S-Y3NP-AJBC-WV69-6YMQP,,0.0,1.0
15493643947689959681,461066,2018-02-21 22:00:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3NP-AJBC-WV69-6YMQP,65977.52751073,1.0
907909524904067828,456397,2018-02-08 20:34:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3NP-AJBC-WV69-6YMQP,31275.68943327,1.0
866762425851203295,454814,2018-02-04 10:25:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3NP-AJBC-WV69-6YMQP,26808.50488314,1.0
