ID,Height,timestamp,Type,From,To,Amount,Fee
2388462321251877478,1259365,2024-03-26 13:55:02,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.01
13888536999132537842,1249289,2024-02-27 13:49:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.08464234,0.02
14713126483927407851,1246927,2024-02-21 00:23:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,29.99828064,0.02
16070966126802009352,1244644,2024-02-14 16:03:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.03422656,0.02
12314539706269796447,1241940,2024-02-07 03:38:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.08314272,0.02
13014033652190038146,1239539,2024-01-31 11:30:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,29.99590929,0.02
6329004344512020274,1236934,2024-01-24 05:40:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.0196854,0.02
6154258751747421608,1234447,2024-01-17 07:49:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.03251761,0.02
10759484639127554691,1232558,2024-01-12 01:55:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.03751589,0.02
6873852757245352203,1230436,2024-01-06 04:25:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.02805504,0.02
6028457536004292572,1228063,2023-12-30 13:57:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.05672938,0.02
3972206875555158622,1225854,2023-12-24 10:27:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.0229876,0.02
11850793466514099247,1223605,2023-12-18 04:33:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,29.99860362,0.02
10229377224584862269,1221800,2023-12-13 04:04:09,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.01
10818545190742166984,1221152,2023-12-11 08:52:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.03736782,0.02
8521832736050635093,1218930,2023-12-05 04:48:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.02949557,0.02
12348476170154161152,1216625,2023-11-28 19:02:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.02286847,0.02
14708011284046093771,1214229,2023-11-22 03:14:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,29.99871386,0.02
14061006749573772879,1211829,2023-11-15 11:05:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.03928991,0.02
3667089487660334313,1209318,2023-11-08 11:28:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.01848376,0.02
18326216692994627643,1206801,2023-11-01 11:23:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.00305393,0.02
5192949729652945814,1204325,2023-10-25 14:20:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,29.9957554,0.02
8602014458012179709,1201521,2023-10-17 19:13:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.03342331,0.02
14164420343528607096,1199983,2023-10-13 12:39:54,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.02
10139803631585325393,1199123,2023-10-11 03:14:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.04120034,0.02
11036220189339202512,1196482,2023-10-03 19:08:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.11716324,0.02
4703845725381055668,1193592,2023-09-25 18:15:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.01173887,0.02
17743028360756769468,1190927,2023-09-18 08:38:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.06197354,0.02
17026074458128471459,1188606,2023-09-11 21:59:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.01370954,0.02
11216760737485341101,1185972,2023-09-04 14:15:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.05716418,0.02
18437248279230726939,1183268,2023-08-28 01:38:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.0026018,0.02
17051579039275853310,1181027,2023-08-21 20:15:52,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.02
3002375281828835090,1180571,2023-08-20 13:46:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.07519519,0.02
11792648870867418764,1178139,2023-08-13 19:33:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.06181676,0.02
8240535890359302406,1176064,2023-08-08 01:06:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.00389968,0.02
780463655487815081,1175064,2023-08-05 06:27:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.09642633,0.02
8688494992709894191,1174058,2023-08-02 11:15:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.08135691,0.02
12212182063229479061,1172783,2023-07-29 22:13:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.13085163,0.02
16350314778957485472,1171754,2023-07-27 01:40:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.06636546,0.02
10282835063335505646,1170603,2023-07-23 20:49:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.08884088,0.02
16355154626213775793,1169400,2023-07-20 12:43:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.20649092,0.02
14057628928101602057,1168311,2023-07-17 11:58:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.10730784,0.02
6736526808446243778,1167258,2023-07-14 13:49:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.07289375,0.02
3473654986674184514,1165909,2023-07-10 19:24:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.01412911,0.02
6149715505141335523,1164572,2023-07-07 02:11:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.0179508,0.02
1946653198918054256,1163056,2023-07-02 21:14:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.13083948,0.02
4104642374637174282,1161653,2023-06-28 23:29:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.08721745,0.02
8459517752352927282,1160296,2023-06-25 04:48:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.08094797,0.02
14042660490247606119,1158967,2023-06-21 12:13:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.24745604,0.02
15525242632555110897,1157598,2023-06-17 16:55:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.16288086,0.02
5928560230522467150,1149587,2023-05-26 10:21:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.03063705,0.02
9110131396941471628,1148622,2023-05-23 18:13:06,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.01
15754147952970990914,1147670,2023-05-21 02:34:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.09359414,0.02
7065045254427250460,1145918,2023-05-16 05:52:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.03992795,0.02
10119646877609310414,1144441,2023-05-12 03:13:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.08473359,0.02
12787223690249286988,1142859,2023-05-07 17:44:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.11936422,0.02
14978865386194590629,1140299,2023-04-30 14:50:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,29.99595663,0.02
2555420067087477131,1138853,2023-04-26 14:18:28,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.01
646973353466131782,1138281,2023-04-25 00:01:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.05030152,0.02
14543144043190634049,1135689,2023-04-17 19:19:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.03859345,0.02
15424991218495091615,1135471,2023-04-17 04:54:33,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.01
11215575110347189559,1133611,2023-04-12 00:30:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.0161567,0.02
3141044484761944974,1131769,2023-04-06 21:47:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.04927545,0.02
9577246823014911530,1129522,2023-03-31 16:02:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.04627626,0.02
2512116392532027310,1124930,2023-03-18 21:35:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.20328554,0.02
9756538153505210792,1123473,2023-03-14 20:22:19,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.01
6923616561187542516,1122235,2023-03-11 09:42:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,29.99859264,0.02
17260608477264648801,1117336,2023-02-25 19:09:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.017015,0.02
9609115034787936770,1112713,2023-02-12 22:34:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.00356943,0.02
16649599682026129777,1110089,2023-02-05 15:41:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.07313402,0.02
10173428145309475412,1108331,2023-01-31 18:12:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.01659541,0.02
5287141870121528757,1106860,2023-01-27 16:05:13,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.01
1529292156447188513,1105999,2023-01-25 06:49:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.15187737,0.02
13471803397061372088,1104145,2023-01-20 03:06:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.06985149,0.02
2951711997999470005,1101955,2023-01-14 01:00:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.0949019,0.02
7558468240182392472,1100421,2023-01-09 18:53:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.07392998,0.02
4449864710565031827,1098737,2023-01-05 02:24:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.12439439,0.02
10513457874747968663,1096990,2022-12-31 05:41:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.08196297,0.02
7792630375496765740,1094756,2022-12-25 00:44:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.01102073,0.02
10387619914218037465,1091928,2022-12-17 04:17:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,29.99875988,0.02
10530999917546328788,1088228,2022-12-06 21:12:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.07313422,0.02
14061388365311648103,1086699,2022-12-02 15:19:23,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.01
12804798570800830857,1085914,2022-11-30 10:50:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.04334444,0.02
5040882155105946527,1082344,2022-11-20 12:49:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.00685988,0.02
16475520630882463659,1079168,2022-11-11 16:54:48,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.01
2680828102576183931,1079003,2022-11-11 05:48:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.0047053,0.02
2518888442637595038,1076862,2022-11-05 06:57:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.04078442,0.02
1022472986371278013,1074829,2022-10-30 15:16:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.02436224,0.02
13117442077134589705,1072668,2022-10-24 15:20:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.09605084,0.02
1375664898896273443,1070882,2022-10-19 16:12:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.01423164,0.02
4549538451275837788,1068976,2022-10-14 08:47:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.07530688,0.02
11007423376586368876,1067154,2022-10-09 07:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.07432046,0.02
15278207001173680771,1065163,2022-10-03 18:31:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,29.99687316,0.02
13544547145467271281,1063561,2022-09-29 07:46:02,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.01
4279654788199724386,1063002,2022-09-27 18:29:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.01619905,0.02
18250189988980738938,1060817,2022-09-21 16:38:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.07819864,0.02
10265106871248092014,1057967,2022-09-13 18:41:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.09538589,0.02
15561566449151739928,1056463,2022-09-09 14:19:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.08632185,0.02
242421026624389106,1055233,2022-09-06 04:21:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,29.99894833,0.02
1313854701475355496,1054114,2022-09-03 01:44:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.11134311,0.02
9886331166937633821,1052929,2022-08-30 18:33:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.12233469,0.02
16522057440569877414,1051683,2022-08-27 07:15:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.07742505,0.02
12928607721029848553,1049149,2022-08-20 06:34:07,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.01
9365382332331430114,1047830,2022-08-16 14:11:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.11932594,0.02
2036085838488824630,1046429,2022-08-12 16:53:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.03336543,0.02
6423487551378152005,1045145,2022-08-09 03:17:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,29.99339661,0.02
5432744290896779302,1043652,2022-08-04 23:35:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.10389055,0.02
11112512301247304905,1038324,2022-07-21 04:14:13,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.01
7290383156401124692,1036766,2022-07-16 20:14:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.0822408,0.02
2366781366063525706,1031644,2022-07-02 14:23:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.11396223,0.02
12783136322304308663,1030047,2022-06-28 03:48:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.0174073,0.02
12485965211855603325,1028494,2022-06-23 20:10:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.07676575,0.0588
3762425417423415174,1026540,2022-06-18 09:35:18,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.00735
11331578914631484631,1026539,2022-06-18 09:30:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.04391797,0.0588
8051726066607335965,1024714,2022-06-13 07:50:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.00235597,0.0588
12556349086743927449,1022743,2022-06-07 20:27:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.0039958,0.0147
3898521515517726354,1020257,2022-05-31 22:28:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.0464829,0.0588
8952726881183561167,1018434,2022-05-26 21:02:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.11466173,0.0588
4657110906507466508,1017106,2022-05-23 04:24:31,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.00735
2539414543354145341,1016641,2022-05-21 21:28:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.09350933,0.0147
2066137016323324679,1014493,2022-05-15 22:01:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.09733902,0.0147
16559024293990895349,1012665,2022-05-10 20:20:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.04868394,0.0147
5864596645145868147,1010414,2022-05-04 14:07:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.07703442,0.0147
2120808741577741157,1008126,2022-04-28 05:42:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59RD-L2DT-YG9J-HAJ37,30.05947114,0.0147
10194736859473306492,1005816,2022-04-21 19:07:16,Reward Recipient Assignment,S-59RD-L2DT-YG9J-HAJ37,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6578046155944690162,1001830,2022-04-10 17:24:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.07618579,0.0147
17532563050972260831,1001287,2022-04-09 05:13:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.4114396,0.0147
9455102697464741804,1000544,2022-04-07 03:41:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.64097381,0.0147
17077852044114569549,999696,2022-04-04 19:08:52,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.0147
2216395674304308212,999684,2022-04-04 18:20:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.29454722,0.0147
17842096140370596704,998944,2022-04-02 16:40:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.05798212,0.0147
319300351555715398,998035,2022-03-31 04:10:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.01027969,0.0147
11302281863668237211,997203,2022-03-28 20:44:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.93550563,0.0147
3962221773326077660,996536,2022-03-27 00:21:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.81022165,0.0147
6522460544931837766,991423,2022-03-12 19:13:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.31534402,0.0147
14434356910938069693,984375,2022-02-21 05:00:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.21404753,0.0147
5994506257504255346,983488,2022-02-18 17:51:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,11.12163294,0.0147
14395270382454077325,982731,2022-02-16 15:26:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.7539632,0.0147
2012619562270085129,982029,2022-02-14 16:35:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.33296817,0.0147
10484584108684430866,980945,2022-02-11 16:10:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.91803046,1.0143
7682200989559648297,980179,2022-02-09 13:05:16,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.00735
6592977646324440750,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.54659586,0.02205
16470422606341778385,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.55518805,0.02205
10753071160230357399,979530,2022-02-07 17:53:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.7829341,0.0147
3582729574146364382,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.55518806,0.02205
17773471636737785000,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.54659586,0.02205
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.56387625,0.0441
12386218051541446856,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.56387626,0.02205
6559186349341803754,978183,2022-02-04 00:03:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.37945838,0.0147
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.56387626,0.0441
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.59053324,0.0441
1119196703493919640,977401,2022-02-01 19:48:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.81950979,0.0147
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.54659585,0.0441
5602832695296213228,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.51315595,0.02205
17789128152076970763,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.42819643,0.0294
12960964324979323909,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.38577475,0.0294
14036348904479691681,975990,2022-01-28 21:48:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.03904299,0.0147
16629902158491340863,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.37218873,0.0294
14194563898676795369,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.34580048,0.0294
