ID,Height,timestamp,Type,From,To,Amount,Fee
7251789456995713622,710879,2020-01-21 22:40:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TJWX-BRJ5-KTL8-CLY36,0.0,0.03675
1894523807125383931,617053,2019-05-04 11:14:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,500.31555775,1.0
13119424972892989263,613487,2019-04-24 12:14:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,100.02316243,1.0
8917294831456754805,604996,2019-03-31 18:06:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,525.40482843,1.0
18183211506053328833,597737,2019-03-11 10:22:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,528.3677286,1.0
636405946323911330,593348,2019-02-27 03:49:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,509.00433632,1.0
14253491254159394807,591657,2019-02-22 09:54:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,534.8062821,1.0
6942868056745381226,553048,2018-11-06 07:44:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,100.08845237,1.0
11619797240973999100,548291,2018-10-24 00:02:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,652.64756733,1.0
3722940441956173586,531825,2018-09-07 22:44:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,101.15768222,1.0
5720528593704202194,528182,2018-08-28 18:03:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,101.22439487,1.0
7476221844003752182,523970,2018-08-16 23:00:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,757.91384991,1.0
13536489400719324091,520350,2018-08-06 19:48:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,734.52288184,1.0
12401390628240392573,509656,2018-07-07 22:04:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,100.35349069,1.0
5515041432952458421,504594,2018-06-23 17:54:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,100.56009325,1.0
11228610287841974874,494822,2018-05-27 09:14:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,100.0,1.0
16917636587350978634,493775,2018-05-24 10:54:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,824.90872679,1.0
17626315202541416015,492036,2018-05-19 13:53:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,100.63455293,1.0
14912987144301262712,487253,2018-05-06 04:54:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,100.20959884,1.0
3855009539551188065,482777,2018-04-23 16:05:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,871.07387567,1.0
16566593713146091076,481074,2018-04-18 21:53:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,879.01455622,1.0
14624950080188491651,479284,2018-04-13 21:03:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,840.072223,1.0
10005403838676652368,478954,2018-04-12 23:03:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,100.09687205,1.0
1860957935516112077,472789,2018-03-26 17:02:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,100.33636192,1.0
6311403642571699014,467138,2018-03-10 21:44:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,972.3184311,1.0
4674498261670443893,465085,2018-03-05 03:49:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,100.2588336,1.0
2337865840237321129,464064,2018-03-02 07:04:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,105.33583981,1.0
8944745420415861953,461232,2018-02-22 08:50:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TJWX-BRJ5-KTL8-CLY36,100.46355084,1.0
3191958430505906123,454109,2018-02-02 11:50:46,Reward Recipient Assignment,S-TJWX-BRJ5-KTL8-CLY36,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
17558237481313130705,454002,2018-02-02 03:57:30,Account Update,S-TJWX-BRJ5-KTL8-CLY36,,0.0,1.0
819794620537818950,454002,2018-02-02 03:57:30,Ordinary Payment,S-TJWX-BRJ5-KTL8-CLY36,S-3N5W-MLN4-J8X4-G9SQC,2.0,1.0
15844385515757189303,453683,2018-02-01 07:01:40,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-TJWX-BRJ5-KTL8-CLY36,10.0,1.0
