ID,Height,timestamp,Type,From,To,Amount,Fee
16123260322829742577,540857,2018-10-03 05:13:26,Ordinary Payment,S-J8QT-NQWA-CN5C-2V3JQ,S-HK9D-P74Q-XDEJ-D6PGM,4176.33508334,0.09555
11109170476748880466,530911,2018-09-05 09:00:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,9.1903323,1.0
13685785775686607838,527078,2018-08-25 15:43:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,7.36822117,1.0
11177474682939176212,524563,2018-08-18 14:51:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,17.91159515,1.0
2033210886079072979,522038,2018-08-11 13:18:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,27.9748965,1.0
2722258406090831316,517670,2018-07-30 07:50:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,29.56182488,1.0
11373471110207968498,515156,2018-07-23 07:06:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,48.09998405,1.0
5911095704622676737,512631,2018-07-16 05:31:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,30.2398961,1.0
5450835513429909022,510113,2018-07-09 04:45:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,32.83542812,1.0
9150283195938732483,507595,2018-07-02 03:13:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,40.15975459,1.0
2534273448949731027,505082,2018-06-25 02:24:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,37.2394099,1.0
12297256242870854943,502556,2018-06-18 01:36:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,41.27037382,1.0
5543151849354770568,500367,2018-06-11 21:43:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,53.30229505,1.0
17492134393623897989,500031,2018-06-10 23:01:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,53.44898748,1.0
6470824761303421118,497504,2018-06-03 21:44:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,501.50398947,1.0
495097825332604950,495328,2018-05-28 19:05:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,24.23100643,1.0
294842410941194180,492777,2018-05-21 15:30:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,23.7965848,1.0
2922725073952115923,490249,2018-05-14 14:06:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,9.30095712,1.0
8896789205298807023,487728,2018-05-07 12:14:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,17.37221469,1.0
13626742244916829338,485211,2018-04-30 11:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,24.10280233,1.0
6795379796645285665,482668,2018-04-23 08:49:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,10.77567975,1.0
9002248192161882185,478697,2018-04-12 06:06:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,5.07495838,1.0
10688090664278097492,476172,2018-04-05 04:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,18.87119631,1.0
17876993064804778839,473652,2018-03-29 02:57:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,63.17485942,1.0
12235730217921363796,471138,2018-03-22 02:21:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,38.30774324,1.0
8340057656964717891,468616,2018-03-15 00:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,33.88675431,1.0
11559183455063035532,466102,2018-03-07 23:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,65.20581681,1.0
6569518072397486858,463586,2018-02-28 22:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,38.70839424,1.0
9252800202795390265,461061,2018-02-21 21:30:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,56.77671327,1.0
1758126339246880522,458544,2018-02-14 20:50:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,43.86675441,1.0
2130959024348699104,455966,2018-02-07 15:25:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,24.61155406,1.0
11078188462092570726,453446,2018-01-31 14:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,24.73272088,1.0
9591370632192435432,450934,2018-01-24 14:08:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,12.06949497,1.0
3242695927536402588,448413,2018-01-17 12:53:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8QT-NQWA-CN5C-2V3JQ,6.00553599,1.0
7027180726247545537,445368,2018-01-09 00:40:19,Reward Recipient Assignment,S-J8QT-NQWA-CN5C-2V3JQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10784344029797546419,445358,2018-01-08 23:41:53,Account Update,S-J8QT-NQWA-CN5C-2V3JQ,,0.0,1.0
10012053719744559244,445350,2018-01-08 23:15:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J8QT-NQWA-CN5C-2V3JQ,2707.45190335,1.0
