ID,Height,timestamp,Type,From,To,Amount,Fee
9475435403254892576,394984,2017-08-21 02:43:57,Ordinary Payment,S-M95B-69D8-YCP3-32LK4,S-D2QY-MLAQ-GQHM-3DDFW,122.0,1.0
9296165642318728526,394981,2017-08-21 02:25:01,Ordinary Payment,S-D2QY-MLAQ-GQHM-3DDFW,S-M95B-69D8-YCP3-32LK4,1.0,1.0
2539006867575597308,393554,2017-08-17 02:36:34,Reward Recipient Assignment,S-M95B-69D8-YCP3-32LK4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3816189411692013583,392543,2017-08-14 06:28:59,Reward Recipient Assignment,S-M95B-69D8-YCP3-32LK4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4125363876512464493,392497,2017-08-14 03:35:56,Reward Recipient Assignment,S-M95B-69D8-YCP3-32LK4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7667722200851215490,392194,2017-08-13 07:15:06,Reward Recipient Assignment,S-M95B-69D8-YCP3-32LK4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8333438278863331271,392189,2017-08-13 06:55:59,Reward Recipient Assignment,S-M95B-69D8-YCP3-32LK4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17228952166320695099,391918,2017-08-12 12:45:41,Reward Recipient Assignment,S-M95B-69D8-YCP3-32LK4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5388605145624133883,391913,2017-08-12 12:25:15,Reward Recipient Assignment,S-M95B-69D8-YCP3-32LK4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6865495567496395657,391907,2017-08-12 11:59:20,Reward Recipient Assignment,S-M95B-69D8-YCP3-32LK4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11048834991746037431,391902,2017-08-12 11:40:27,Reward Recipient Assignment,S-M95B-69D8-YCP3-32LK4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5354202312631282483,391870,2017-08-12 09:35:45,Reward Recipient Assignment,S-M95B-69D8-YCP3-32LK4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8447028509197095292,391865,2017-08-12 09:08:37,Reward Recipient Assignment,S-M95B-69D8-YCP3-32LK4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10337547317211703360,391860,2017-08-12 08:58:14,Reward Recipient Assignment,S-M95B-69D8-YCP3-32LK4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17750895980785994574,391855,2017-08-12 08:45:55,Reward Recipient Assignment,S-M95B-69D8-YCP3-32LK4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3933260045997700381,390029,2017-08-07 05:45:52,Reward Recipient Assignment,S-M95B-69D8-YCP3-32LK4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5658287959069956876,389965,2017-08-07 01:37:18,Reward Recipient Assignment,S-M95B-69D8-YCP3-32LK4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7640089470966316332,389716,2017-08-06 08:53:18,Reward Recipient Assignment,S-M95B-69D8-YCP3-32LK4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13516655172790635035,389658,2017-08-06 05:19:12,Reward Recipient Assignment,S-M95B-69D8-YCP3-32LK4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16719714644253192410,389653,2017-08-06 04:43:13,Reward Recipient Assignment,S-M95B-69D8-YCP3-32LK4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15035392359416416232,389644,2017-08-06 04:10:12,Ordinary Payment,S-M95B-69D8-YCP3-32LK4,S-JD59-E4HY-NQFB-H93DH,15.0,1.0
843250959119629862,389644,2017-08-06 04:10:12,Account Update,S-M95B-69D8-YCP3-32LK4,,0.0,1.0
6454895232070869745,389644,2017-08-06 04:10:12,Reward Recipient Assignment,S-M95B-69D8-YCP3-32LK4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13177783141657093793,389293,2017-08-05 04:34:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M95B-69D8-YCP3-32LK4,148.8144051,2.0
15510119650694594424,388183,2017-08-02 02:10:32,Ordinary Payment,S-JD59-E4HY-NQFB-H93DH,S-M95B-69D8-YCP3-32LK4,11.0,1.0
