ID,Height,timestamp,Type,From,To,Amount,Fee
9273346314731944646,780601,2020-08-03 16:40:03,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-4Y3L-HTP3-9HX5-2QU9P,3.2944,0.0294
8866136214337991435,742585,2020-04-19 15:09:02,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-9ZNM-UT3K-39QF-4VUD6,13.0,0.03675
5977433661547028230,742456,2020-04-19 07:05:49,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-DH9R-8SQG-3W8S-AV7BT,17.0,0.0588
12273156846490153078,742332,2020-04-18 22:37:35,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-7HJH-KW8B-M6HX-DVAQ8,1.0,0.05145
1100243299255662249,741549,2020-04-16 17:55:08,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-7HJH-KW8B-M6HX-DVAQ8,25.0,0.0588
7928630687600418842,741250,2020-04-15 21:57:19,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-7HJH-KW8B-M6HX-DVAQ8,2.0,0.03675
7273756511852528807,739018,2020-04-09 15:58:24,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-XV6P-3G2G-9LYQ-H43K6,8.0,0.0147
13975984185827402883,737968,2020-04-06 17:32:04,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-DXKM-TWPV-TYMU-G4JL4,5.0,0.05145
9837256799520591034,737178,2020-04-04 12:20:12,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-7HJH-KW8B-M6HX-DVAQ8,14.0,0.05145
14627819836961489205,733353,2020-03-24 19:11:23,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-CH2Z-TN7M-ED8U-D9J42,1.0,0.00735
5811248289881068961,732647,2020-03-22 20:26:03,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-MYPB-C3BP-NZ2A-54QAH,3.0,0.05145
11154016962704527571,732272,2020-03-21 19:25:13,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-YYN5-4449-QXBL-FGBGP,11.0,0.0441
1709259529869764009,732186,2020-03-21 13:05:49,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-7HJH-KW8B-M6HX-DVAQ8,11.0,0.02205
18053427571245306090,732045,2020-03-21 04:06:19,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-7HJH-KW8B-M6HX-DVAQ8,7.0,0.0147
6935557394155674781,731513,2020-03-19 16:02:17,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-YVBZ-WEM3-SRG5-EJTQ9,2.0,0.03675
13767114007588865861,730934,2020-03-18 01:05:40,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-BJX7-TV8H-KY33-3L9ZM,2.0,0.03675
3870469203090776126,729746,2020-03-14 18:11:28,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-7HJH-KW8B-M6HX-DVAQ8,4.0,0.0147
13900051918720184693,727354,2020-03-08 01:10:33,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-8KS2-XUJF-8PLW-5ZZ6L,1.0,0.0294
8549851027058857356,727108,2020-03-07 08:35:54,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-D522-VAV8-Y6M7-4SMVK,6.0,0.0588
11546737593302026604,727071,2020-03-07 05:43:50,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-7HJH-KW8B-M6HX-DVAQ8,3.0,0.0294
2029679881806694017,726101,2020-03-04 12:55:51,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-HV3C-FTCT-ZGUV-2APVV,52.0,0.0588
17197486675979894457,725374,2020-03-02 11:58:05,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-7HJH-KW8B-M6HX-DVAQ8,9.0,0.0441
4680271038905525446,725139,2020-03-01 19:47:53,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-7HJH-KW8B-M6HX-DVAQ8,31.0,0.05145
10526087728312707982,724211,2020-02-28 05:59:56,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-7HJH-KW8B-M6HX-DVAQ8,16.0,0.0588
15231304611682305969,722857,2020-02-24 11:04:34,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-LPEF-TXTU-SE5B-4PPZD,6.0,0.03675
8816633927485943991,722369,2020-02-23 02:10:01,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-7HJH-KW8B-M6HX-DVAQ8,1.0,0.0147
4778619541159021746,722340,2020-02-23 00:04:02,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-7HJH-KW8B-M6HX-DVAQ8,1.0,0.0294
13947385455889398917,721288,2020-02-20 01:53:22,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-7HJH-KW8B-M6HX-DVAQ8,4.0,0.0147
7977336670367491193,719764,2020-02-15 19:04:20,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-TXZF-XVSA-LNNM-83PHT,2.0,0.03675
16816271680995185388,719345,2020-02-14 15:29:07,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-7HJH-KW8B-M6HX-DVAQ8,2.0,0.05145
294114115778066284,718072,2020-02-11 01:37:55,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-JK55-CFXB-DZZR-CYCS3,1.0,0.0441
13446100151040167265,718049,2020-02-11 00:02:04,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-TULP-DMEU-6CNL-HRGD2,2.0,0.03675
13335606701460234210,717668,2020-02-09 22:25:38,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-7HJH-KW8B-M6HX-DVAQ8,3.0,0.02205
16506408426094519364,715350,2020-02-03 10:44:31,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-63KD-7263-Y2DR-BM32X,9.0,0.03675
1532976828316511323,714607,2020-02-01 08:47:23,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-7HJH-KW8B-M6HX-DVAQ8,1.0,0.00735
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7HJH-KW8B-M6HX-DVAQ8,10.0,0.0441
