ID,Height,timestamp,Type,From,To,Amount,Fee
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AKEF-JFJS-Q68W-2TZJW,0.00376104,0.05145
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AKEF-JFJS-Q68W-2TZJW,1.17085958,0.05145
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AKEF-JFJS-Q68W-2TZJW,1.01532591,0.05145
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AKEF-JFJS-Q68W-2TZJW,1.09041465,0.05145
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AKEF-JFJS-Q68W-2TZJW,1.10899118,0.05145
12035349531373897017,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AKEF-JFJS-Q68W-2TZJW,1.31690065,0.03675
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AKEF-JFJS-Q68W-2TZJW,1.27705004,0.05145
9344305409790934568,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AKEF-JFJS-Q68W-2TZJW,10.65641669,0.0294
2544842281125816017,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AKEF-JFJS-Q68W-2TZJW,0.05885774,0.02205
13192664943943511010,928596,2021-09-19 04:05:58,Reward Recipient Assignment,S-AKEF-JFJS-Q68W-2TZJW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1808026080146266851,928595,2021-09-19 04:01:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AKEF-JFJS-Q68W-2TZJW,0.0147,0.0147
