ID,Height,timestamp,Type,From,To,Amount,Fee
1565393867851011834,1227848,2023-12-29 23:32:48,Contract Payment,S-W5FC-XU6D-GBZC-4A6QW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13751133215915172850,1227847,2023-12-29 23:28:45,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-W5FC-XU6D-GBZC-4A6QW,0.3,0.02
4837428641742682922,1227842,2023-12-29 23:06:58,Contract Payment,S-W5FC-XU6D-GBZC-4A6QW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17404059502574912810,1227842,2023-12-29 23:06:58,Contract Payment,S-W5FC-XU6D-GBZC-4A6QW,S-TGGA-WA3S-VQGS-BLNRP,5.0,0.0
16594386226479912386,1227842,2023-12-29 23:06:58,Contract Payment,S-W5FC-XU6D-GBZC-4A6QW,S-PDWC-QJJS-VSD7-FGRVF,44.0,0.0
2232604510427182956,1227842,2023-12-29 23:06:58,Contract Payment,S-W5FC-XU6D-GBZC-4A6QW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12008861052482696455,1227842,2023-12-29 23:06:58,Contract Payment,S-W5FC-XU6D-GBZC-4A6QW,S-Q74R-PV5V-78EM-9GRSR,1.158265,0.0
8017234311195420065,1227841,2023-12-29 23:02:55,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-W5FC-XU6D-GBZC-4A6QW,50.3,0.02
10744059726917788160,1215856,2023-11-26 15:40:32,Contract Payment,S-W5FC-XU6D-GBZC-4A6QW,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
7999957694547809643,1215855,2023-11-26 15:36:21,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-W5FC-XU6D-GBZC-4A6QW,0.3,0.02
