ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BHY8-DBBM-98SL-6CZXU,1e-08,0.7497
15219178055812304306,500497,2018-06-12 06:21:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHY8-DBBM-98SL-6CZXU,50.20436642,1.0
3140201190260240570,499354,2018-06-09 01:22:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHY8-DBBM-98SL-6CZXU,51.8438125,1.0
15599183181564815031,497566,2018-06-04 01:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHY8-DBBM-98SL-6CZXU,51.02603304,1.0
9903712423509471321,495951,2018-05-30 13:07:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHY8-DBBM-98SL-6CZXU,50.08340315,1.0
2084889087000205223,493255,2018-05-22 23:53:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHY8-DBBM-98SL-6CZXU,50.89347358,1.0
7978216340508661936,488231,2018-05-08 22:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHY8-DBBM-98SL-6CZXU,51.31556588,1.0
1102352233168036289,486735,2018-05-04 17:14:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHY8-DBBM-98SL-6CZXU,50.45167531,1.0
7275256780699680625,485441,2018-05-01 02:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHY8-DBBM-98SL-6CZXU,52.46175188,1.0
18376060807524102845,484104,2018-04-27 09:00:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHY8-DBBM-98SL-6CZXU,50.08424638,1.0
15206103488428636225,482945,2018-04-24 03:01:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHY8-DBBM-98SL-6CZXU,50.96432823,1.0
5627609246864898567,480922,2018-04-18 11:06:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHY8-DBBM-98SL-6CZXU,50.847303,1.0
18059891463352608838,478263,2018-04-11 00:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHY8-DBBM-98SL-6CZXU,50.33238204,1.0
2708771339239724793,477285,2018-04-08 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHY8-DBBM-98SL-6CZXU,50.17719904,1.0
14200625020270262795,468294,2018-03-14 02:55:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHY8-DBBM-98SL-6CZXU,51.21436898,1.0
3161664016547656313,463438,2018-02-28 12:54:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHY8-DBBM-98SL-6CZXU,50.72647439,1.0
2530280540721576696,461963,2018-02-24 10:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHY8-DBBM-98SL-6CZXU,50.96721676,1.0
4386663391702393505,460458,2018-02-20 04:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHY8-DBBM-98SL-6CZXU,51.3475167,1.0
4521574797014551628,458229,2018-02-13 23:35:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHY8-DBBM-98SL-6CZXU,50.74259427,1.0
815898717695342710,457134,2018-02-10 22:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHY8-DBBM-98SL-6CZXU,51.38012803,1.0
1355210133263471938,456177,2018-02-08 05:44:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHY8-DBBM-98SL-6CZXU,50.85891853,1.0
14086830420407098906,454957,2018-02-04 20:01:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BHY8-DBBM-98SL-6CZXU,44.29448006,1.0
3122982644133468703,454572,2018-02-03 18:02:18,Reward Recipient Assignment,S-BHY8-DBBM-98SL-6CZXU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2188208620718470824,454540,2018-02-03 16:07:01,Reward Recipient Assignment,S-BHY8-DBBM-98SL-6CZXU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2581867376109317622,454301,2018-02-03 00:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHY8-DBBM-98SL-6CZXU,20.07999999,1.0
2525865538746534931,452402,2018-01-28 16:32:25,Reward Recipient Assignment,S-BHY8-DBBM-98SL-6CZXU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8085516422064119212,452397,2018-01-28 16:23:22,Reward Recipient Assignment,S-BHY8-DBBM-98SL-6CZXU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12505129176860910619,451795,2018-01-26 23:43:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHY8-DBBM-98SL-6CZXU,22.0,1.0
14675936182904947907,450511,2018-01-23 09:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHY8-DBBM-98SL-6CZXU,30.89,1.0
10665684862018592311,448570,2018-01-17 23:32:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHY8-DBBM-98SL-6CZXU,29.52,1.0
6672984895052932244,447648,2018-01-15 09:47:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHY8-DBBM-98SL-6CZXU,222.0,1.0
9523226682591542021,447513,2018-01-15 00:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHY8-DBBM-98SL-6CZXU,44.91,1.0
197788192039464125,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHY8-DBBM-98SL-6CZXU,64.84,1.0
1095881483107347397,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHY8-DBBM-98SL-6CZXU,20.5,1.0
14585838348899520496,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHY8-DBBM-98SL-6CZXU,20.5,1.0
703389187321546670,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHY8-DBBM-98SL-6CZXU,21.0,1.0
9478433371217705503,441713,2017-12-29 18:38:49,Reward Recipient Assignment,S-BHY8-DBBM-98SL-6CZXU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13711173880992113945,440987,2017-12-27 18:16:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BHY8-DBBM-98SL-6CZXU,262.0,1.0
16587759391608258482,440980,2017-12-27 17:50:06,Ordinary Payment,S-BHY8-DBBM-98SL-6CZXU,S-NNJ3-ZCLS-SVJ6-D39XF,2.0,1.0
2988063584946236546,440980,2017-12-27 17:50:06,Account Update,S-BHY8-DBBM-98SL-6CZXU,,0.0,1.0
5673531033102880330,440979,2017-12-27 17:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BHY8-DBBM-98SL-6CZXU,5.0,1.0
1887258016008485920,439505,2017-12-23 14:44:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BHY8-DBBM-98SL-6CZXU,1.0,1.0
