ID,Height,timestamp,Type,From,To,Amount,Fee
14458532035154983655,814718,2020-11-06 13:58:18,Ordinary Payment,S-AUQU-3JZP-DJU3-2H7DA,S-PRTG-RAMA-4QBB-95PNL,65.77,0.0441
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AUQU-3JZP-DJU3-2H7DA,1e-08,0.6468
17980324659657285321,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,20.1,1.0
13658341145091683378,470408,2018-03-20 00:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,20.09,1.0
965867593659572026,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,20.07999999,1.0
16782961575781420813,459594,2018-02-17 18:45:17,Ordinary Payment,S-AUQU-3JZP-DJU3-2H7DA,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
4940623728954094800,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,20.5,1.0
9666933648226163622,455530,2018-02-06 10:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,20.5,1.0
10453510084015928275,452837,2018-01-29 21:27:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,20.48,1.0
13694371148027975421,452306,2018-01-28 10:21:54,Ordinary Payment,S-AUQU-3JZP-DJU3-2H7DA,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
12972962750828724469,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,20.6,1.0
17502716964249129784,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,20.5,1.0
17468734099769028216,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,20.5,1.0
13150454931551732591,444408,2018-01-06 08:06:19,Ordinary Payment,S-AUQU-3JZP-DJU3-2H7DA,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
7798063319421823609,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,21.32999999,1.0
18074043389360321879,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,20.5,1.0
18307329348076505335,439448,2017-12-23 11:00:01,Ordinary Payment,S-AUQU-3JZP-DJU3-2H7DA,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
16444766601111799463,437843,2017-12-18 23:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,21.0,1.0
16095277096277811302,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,21.0,1.0
8977984313882908184,434881,2017-12-10 16:54:45,Ordinary Payment,S-AUQU-3JZP-DJU3-2H7DA,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
2260524837791890870,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,21.0,1.0
13643839064067268950,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,21.0,1.0
10695883879802496316,427969,2017-11-21 09:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,20.5,1.0
16638569596419703338,425030,2017-11-13 03:38:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,20.5,1.0
17691316056445344007,422950,2017-11-07 08:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,20.5,1.0
15265828085384489125,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,20.5,1.0
12013180029791020878,420242,2017-10-30 18:26:35,Ordinary Payment,S-AUQU-3JZP-DJU3-2H7DA,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
8608247761461390103,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,20.5,1.0
5066580329429559890,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,20.5,1.0
9250306749577206089,414520,2017-10-14 18:03:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,20.5,1.0
2149100025518412111,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,20.5,1.0
6027838516109240222,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,20.5,1.0
7798163806522268327,408478,2017-09-27 20:44:13,Ordinary Payment,S-AUQU-3JZP-DJU3-2H7DA,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
16461903463476171450,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,21.5,1.0
13480413548362787192,405965,2017-09-20 19:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,21.0,1.0
3073141836150901752,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,21.0,1.0
17812420322953555731,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,21.0,1.0
2370476347105704132,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,21.0,1.0
2105367042822535449,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,21.0,1.0
3905314821134775474,399499,2017-09-02 17:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,21.0,1.0
17050413400894274537,399347,2017-09-02 07:31:35,Ordinary Payment,S-AUQU-3JZP-DJU3-2H7DA,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
1635971753973639444,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,7.0,1.0
12406570066846560602,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,31.0,1.0
14784618688656947726,394400,2017-08-19 11:26:21,Ordinary Payment,S-AUQU-3JZP-DJU3-2H7DA,S-L62A-8RC2-WQ43-3DBND,135.0,1.0
929774440864925491,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,31.0,1.0
3920557192805141200,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,31.0,1.0
4978076863756949877,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,10.0,1.0
11164010781672196530,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,11.0,1.0
11281023389963193696,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,11.0,1.0
6183905722729861573,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,10.91,1.0
9060519717679070466,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,11.73,1.0
4490667874384862601,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,11.0,1.0
11124410883988778552,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,11.0,1.0
1080101446256045642,381659,2017-07-14 09:52:31,Ordinary Payment,S-AUQU-3JZP-DJU3-2H7DA,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
6615544556933147116,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,14.0,1.0
8397027662754572156,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,5.0,1.0
10925027037592486972,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,5.0,1.0
843505657382059996,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,16.0,1.0
4209214871665949444,377511,2017-07-02 19:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUQU-3JZP-DJU3-2H7DA,17.0,1.0
3548763255698930260,375232,2017-06-26 10:39:40,Reward Recipient Assignment,S-AUQU-3JZP-DJU3-2H7DA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16956065211338583900,374982,2017-06-25 18:16:09,Reward Recipient Assignment,S-AUQU-3JZP-DJU3-2H7DA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8365459679384262120,374558,2017-06-24 13:34:11,Account Update,S-AUQU-3JZP-DJU3-2H7DA,,0.0,1.0
13349477903684643259,374542,2017-06-24 12:49:47,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-AUQU-3JZP-DJU3-2H7DA,4.0,1.0
