ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NX2G-VPX2-7N4A-GV3LJ,2.19e-06,0.0735
12690701173235191130,936287,2021-10-10 13:13:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NX2G-VPX2-7N4A-GV3LJ,0.0,0.05
15413639079897890759,936287,2021-10-10 13:13:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NX2G-VPX2-7N4A-GV3LJ,1e-08,0.05
3063996969835282487,924890,2021-09-08 20:58:50,Ordinary Payment,S-NX2G-VPX2-7N4A-GV3LJ,S-W7DL-2Y7H-UGKB-BCDJC,2996.0,0.0294
5246976602854032075,827494,2020-12-12 02:29:07,Ask Order Placement,S-NX2G-VPX2-7N4A-GV3LJ,,0.0,1.0
5281255788866289763,493631,2018-05-24 01:21:43,Bid Order Placement,S-NX2G-VPX2-7N4A-GV3LJ,,0.0,1.0
9376874518913340114,493630,2018-05-24 01:17:07,Ask Order Placement,S-NX2G-VPX2-7N4A-GV3LJ,,0.0,1.0
4614975484407831315,483909,2018-04-26 19:56:23,Account Update,S-NX2G-VPX2-7N4A-GV3LJ,,0.0,1.0
424864078607151796,480339,2018-04-16 20:11:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NX2G-VPX2-7N4A-GV3LJ,0.0,1.0
2828235856965730581,424919,2017-11-12 20:20:21,Bid Order Placement,S-NX2G-VPX2-7N4A-GV3LJ,,0.0,1.0
13763641101972986956,424916,2017-11-12 20:02:56,Token Transfer,S-NX2G-VPX2-7N4A-GV3LJ,S-2XRV-8QQH-BNNR-DB2TX,0.0,1.0
2448832583865796911,424916,2017-11-12 20:02:56,Ask Order Placement,S-NX2G-VPX2-7N4A-GV3LJ,,0.0,1.0
14781329842082062201,424915,2017-11-12 20:00:13,Ordinary Payment,S-NX2G-VPX2-7N4A-GV3LJ,S-2XRV-8QQH-BNNR-DB2TX,902.0,1.0
4040878974784114336,424915,2017-11-12 20:00:13,Token Transfer,S-NX2G-VPX2-7N4A-GV3LJ,S-P5SU-DQQ5-7QP5-69V8P,0.0,1.0
9030486424493228332,424915,2017-11-12 20:00:13,Ordinary Payment,S-NX2G-VPX2-7N4A-GV3LJ,S-P5SU-DQQ5-7QP5-69V8P,561.0,1.0
6250498800185606639,424906,2017-11-12 19:35:14,Token Transfer,S-BB44-CSPR-TLUT-CJH4B,S-NX2G-VPX2-7N4A-GV3LJ,0.0,1.0
6955765150652678800,424906,2017-11-12 19:35:14,Ordinary Payment,S-BB44-CSPR-TLUT-CJH4B,S-NX2G-VPX2-7N4A-GV3LJ,1480.0,1.0
