ID,Height,timestamp,Type,From,To,Amount,Fee
13497519506571336886,209461,2016-03-19 08:18:21,Ordinary Payment,S-MV3V-4NZ8-F2CC-2YPWQ,S-R7BA-X5MG-LQPV-CXC5Q,513.0,1.0
8422581867189569530,190101,2016-01-25 05:19:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,252.3042984,1.0
3380202989999641154,187700,2016-01-18 11:12:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,261.82440662,1.0
12418951820454420621,185518,2016-01-12 08:48:37,Ordinary Payment,S-MV3V-4NZ8-F2CC-2YPWQ,S-R7BA-X5MG-LQPV-CXC5Q,1980.0,1.0
11148301222934411944,180201,2015-12-28 12:10:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,255.88629661,1.0
4054515525642667575,177000,2015-12-19 13:18:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,955.69148434,1.0
4521620824265284070,176600,2015-12-18 10:17:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,257.43401392,1.0
9170668403472226366,171001,2015-12-02 18:05:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,259.07802723,1.0
12752557279741306902,166402,2015-11-19 21:27:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,252.27308956,1.0
7647722690415463897,164552,2015-11-14 17:12:44,Ordinary Payment,S-MV3V-4NZ8-F2CC-2YPWQ,S-R7BA-X5MG-LQPV-CXC5Q,794.0,1.0
17379150909597115724,162100,2015-11-07 20:39:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,281.17814378,1.0
9380687848915129670,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,258.67229491,1.0
8430646539741315382,154000,2015-10-16 05:21:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,255.35761005,1.0
5951640163749767614,150906,2015-10-07 13:16:58,Ordinary Payment,S-MV3V-4NZ8-F2CC-2YPWQ,S-R7BA-X5MG-LQPV-CXC5Q,799.0,1.0
13890881796430126123,147800,2015-09-28 20:51:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,284.65495855,1.0
17282466121914852656,142200,2015-09-13 05:00:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,258.650223,1.0
16244795478760309343,138000,2015-09-01 10:47:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,256.97989937,1.0
5576515328958207943,137686,2015-08-31 13:58:24,Ordinary Payment,S-MV3V-4NZ8-F2CC-2YPWQ,S-R7BA-X5MG-LQPV-CXC5Q,996.0,1.0
13215707557787694207,134800,2015-08-23 12:02:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,441.32680272,1.0
2796620949630823692,132200,2015-08-16 05:35:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,250.75618907,1.0
17649921840771064969,128480,2015-08-05 19:32:55,Reward Recipient Assignment,S-MV3V-4NZ8-F2CC-2YPWQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8758932215212361973,127611,2015-08-03 09:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3V-4NZ8-F2CC-2YPWQ,305.49961664,1.0
2990892540777875503,126245,2015-07-30 13:36:52,Ordinary Payment,S-MV3V-4NZ8-F2CC-2YPWQ,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
13637496453800641503,122320,2015-07-19 13:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3V-4NZ8-F2CC-2YPWQ,300.25685871,1.0
926284257330113948,117571,2015-07-06 07:06:03,Ordinary Payment,S-MV3V-4NZ8-F2CC-2YPWQ,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
16367878706831928460,117213,2015-07-05 06:37:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3V-4NZ8-F2CC-2YPWQ,302.51813002,1.0
5905954667355756896,112791,2015-06-22 22:18:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3V-4NZ8-F2CC-2YPWQ,300.10761057,1.0
1520826970814750121,109920,2015-06-14 21:43:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3V-4NZ8-F2CC-2YPWQ,302.60848118,1.0
7935435458896879440,106859,2015-06-06 07:49:59,Ordinary Payment,S-MV3V-4NZ8-F2CC-2YPWQ,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
15978445890424974442,106291,2015-06-04 17:32:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3V-4NZ8-F2CC-2YPWQ,300.85482421,1.0
13724921476402195805,102840,2015-05-26 02:14:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3V-4NZ8-F2CC-2YPWQ,301.12242901,1.0
3942693587908944386,99291,2015-05-16 03:41:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3V-4NZ8-F2CC-2YPWQ,300.05686751,1.0
16085157079531862051,98998,2015-05-15 08:21:41,Ordinary Payment,S-MV3V-4NZ8-F2CC-2YPWQ,S-R7BA-X5MG-LQPV-CXC5Q,2489.0,1.0
11393382578974600765,96980,2015-05-09 17:25:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3V-4NZ8-F2CC-2YPWQ,300.05544626,1.0
10662188203304518961,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,33.49751462,1.0
3877997139820361829,94790,2015-05-03 14:21:45,Reward Recipient Assignment,S-MV3V-4NZ8-F2CC-2YPWQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18010813325280272303,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,4.89569883,1.0
1760894827195627483,94631,2015-05-03 03:36:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,1068.05420307,1.0
3444907524718763082,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,7.03876705,1.0
8542580077433058494,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,3.02643368,1.0
13574363737689317484,93700,2015-04-30 13:17:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,4.50408129,1.0
16364893372054915505,93600,2015-04-30 06:28:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,11.10319475,1.0
4307901096902582106,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,4.12728964,1.0
6807461128529418525,93400,2015-04-29 17:25:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,5.60616646,1.0
10125719452784101196,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,3.96054885,1.0
18174389836203897153,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,6.73383716,1.0
399819093898859323,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,30.82333889,1.0
15979668402371148823,92900,2015-04-28 07:43:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,22.44243268,1.0
709440248707938750,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,8.89616707,1.0
14204036435827006356,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,103.5852607,1.0
15003543725259886091,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,119.91348809,1.0
5388748278025630119,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,10.08953426,1.0
2754706029133397892,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,12.22919376,1.0
9488867635241604687,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,24.82821296,1.0
15290580624879247637,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,8.49789125,1.0
16922226410135322906,91200,2015-04-23 13:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,13.53829436,1.0
6313258139457596939,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,8.90756662,1.0
8916521534507065989,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,5.47547522,1.0
3758398692045554973,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,5.03345081,1.0
12008364960296778791,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,8.50334539,1.0
13743578447398092617,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,13.55412321,1.0
6476314479244223438,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,14.65495707,1.0
13926460678428401493,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,12.65818941,1.0
16984456881303153587,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,40.78759761,1.0
1654601139147274875,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,29.05352391,1.0
8867236387349159703,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,23.92857626,1.0
13404485798120912336,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,12.02507953,1.0
14871454038742005095,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,12.30547629,1.0
11793791375444772988,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,22.44564349,1.0
11207726505414979249,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,12.23825756,1.0
4726310187420862217,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,7.46799703,1.0
13019783343323646039,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,5.09983572,1.0
10092078434230601843,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,16.09770664,1.0
6027608110356347106,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,9.19921183,1.0
742387072829687400,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,16.02030607,1.0
15195659488301301236,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,56.58281043,1.0
6805038761236816297,88404,2015-04-15 17:53:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,36.73083126,1.0
2737818508225225302,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,9.63273908,1.0
10067515584567887916,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,6.6991475,1.0
5749781232877935583,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,16.11371781,1.0
17217959264739759178,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,28.59355257,1.0
1431354248626365640,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,68.1130289,1.0
2993222729609036000,87700,2015-04-13 18:37:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,26.2379466,1.0
13519427252317834320,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,18.0721555,1.0
7971143458057961483,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,27.09867892,1.0
17135619488733820063,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,9.16163125,1.0
10389472869460720406,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,35.00830704,1.0
1491129462677535850,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,43.63866071,1.0
12881297765440947367,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,4.25537685,1.0
1678272330265592564,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,22.29025783,1.0
11296072817861870606,86877,2015-04-11 12:06:21,Ordinary Payment,S-MV3V-4NZ8-F2CC-2YPWQ,S-R7BA-X5MG-LQPV-CXC5Q,2185.0,1.0
3764295927672422874,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,17.60238137,1.0
6485389209162020184,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,39.494066,1.0
12142885694964473346,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,44.49490923,1.0
6101930804967894222,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,19.07956238,1.0
14546074286427586709,84800,2015-04-05 15:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,8.86312623,1.0
10620117481531688139,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,14.77325191,1.0
8491197386118880857,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,21.86202007,1.0
2794900577261334575,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,27.73559926,1.0
3329014984432460090,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,26.95364182,1.0
344798049721794927,82900,2015-03-31 08:18:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,2.37223833,1.0
15832018342273579472,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,53.85405871,1.0
12086817851701697915,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,22.05419726,1.0
7989417853603760220,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,51.49356416,1.0
17421001816339105823,82300,2015-03-29 15:57:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,2.70251467,1.0
12156737483810157449,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,20.61674224,1.0
16889767500605875991,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,30.0637025,1.0
605024693001222886,81501,2015-03-27 10:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,14.1303435,1.0
12798873717441759022,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,17.64536629,1.0
5383782223612177507,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,13.63150715,1.0
1023986079488886365,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,54.61851549,1.0
14035137090115426391,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,103.34085646,1.0
12774112105114062188,80800,2015-03-25 11:24:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,23.38953887,1.0
2032887654824952525,80501,2015-03-24 14:51:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,51.4138811,1.0
7273039882514192655,80418,2015-03-24 09:28:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,84.00166153,1.0
7463812876805492771,79900,2015-03-22 22:58:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,16.66730589,1.0
6359735037752269686,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,49.85474873,1.0
11072905544658868952,79603,2015-03-22 03:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,125.84927971,1.0
13628525704693868774,79303,2015-03-21 06:35:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,51.93071133,1.0
12580080302053100304,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,24.41028318,1.0
4674277745496274815,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,91.99157431,1.0
14875115281511440896,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,66.53113493,1.0
12659765081293453877,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,37.46747898,1.0
7901656067376876177,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,79.58529419,1.0
5640309866778292427,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,16.12648041,1.0
7283937620925313806,75801,2015-03-11 11:40:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,11.40103935,1.0
8013094708106040771,75701,2015-03-11 05:15:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,95.40140802,1.0
1332996116899164188,75600,2015-03-10 22:10:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,28.11227656,1.0
17080876995999755327,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,19.84697919,1.0
13990064628871020573,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,5.54258899,1.0
5334260330670654081,74800,2015-03-08 16:53:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,3.07786268,1.0
12513962424972056240,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,29.88725952,1.0
9331773670020441441,74666,2015-03-08 07:32:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,655.09883013,1.0
12937886857440593676,73800,2015-03-05 21:33:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,4.05816017,1.0
11381388108868120005,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV3V-4NZ8-F2CC-2YPWQ,8.19229755,1.0
3910254851370849367,72256,2015-03-01 14:15:58,Reward Recipient Assignment,S-MV3V-4NZ8-F2CC-2YPWQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13168570535813300454,72174,2015-03-01 08:39:29,Ordinary Payment,S-BFMF-V536-4NWC-CVYR7,S-MV3V-4NZ8-F2CC-2YPWQ,3.0,1.0
