ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2UUK-N4XN-72DM-C9SF7,2.19e-06,0.0735
10158674755800491607,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2UUK-N4XN-72DM-C9SF7,0.0,1.0
14132608972555916453,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2UUK-N4XN-72DM-C9SF7,0.0,1.0
5709914910483790884,484503,2018-04-28 12:08:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2UUK-N4XN-72DM-C9SF7,0.0,1.0
17593935502123031141,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2UUK-N4XN-72DM-C9SF7,0.0,1.0
9046163623544508871,104612,2015-05-31 00:54:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,308.2910636,2.0
15274652685246559106,104600,2015-05-31 00:12:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,100.25237959,2.0
13531224033838426151,104497,2015-05-30 17:04:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,235.5192844,2.0
4396127402964878261,104458,2015-05-30 14:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,203.49333502,2.0
10106714293967116907,104354,2015-05-30 07:40:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,169.82274452,2.0
16492328400653817400,104300,2015-05-30 03:51:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,105.42451493,2.0
14734186968306155093,104072,2015-05-29 12:23:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,197.95175282,2.0
16939384089036871684,103964,2015-05-29 05:26:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,162.84280851,2.0
13542481155302836345,103528,2015-05-28 00:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,213.45116,2.0
3293517750724937126,103500,2015-05-27 22:25:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,110.04026425,2.0
14471825311780292397,103100,2015-05-26 19:22:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,124.15483385,2.0
14047364220902250415,102600,2015-05-25 09:53:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,57.25405639,2.0
16429091018791112219,102598,2015-05-25 09:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,441.13406306,2.0
17851330920364034650,102591,2015-05-25 09:03:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,163.51824804,2.0
18379818994428892626,102300,2015-05-24 14:02:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,135.39485354,2.0
15806311989047112566,102200,2015-05-24 06:40:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,118.13645102,2.0
18236032332728513420,102000,2015-05-23 17:11:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,8.34086335,2.0
710226938085765937,101987,2015-05-23 16:40:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,320.32088098,2.0
1075326947140338690,101961,2015-05-23 15:12:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,179.09133098,2.0
9836353129397219742,101798,2015-05-23 04:22:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,176.62407856,2.0
8940815846399484579,101400,2015-05-22 01:31:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,132.39931241,2.0
12809755075296404076,101036,2015-05-21 01:16:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,169.09023231,2.0
10815007600065121603,100700,2015-05-20 02:50:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,116.12306979,2.0
6308138201906742914,100502,2015-05-19 13:39:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,198.32213333,2.0
10630063291377697177,100500,2015-05-19 13:36:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,95.23384241,2.0
4677265037019400697,100400,2015-05-19 06:28:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,146.0785225,2.0
17000219140150415909,100300,2015-05-19 00:09:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,91.87343271,2.0
4115154972439950210,99964,2015-05-18 01:26:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,172.84220047,2.0
13429762155630850461,99500,2015-05-16 17:54:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,112.7724136,2.0
15394171450647650359,99400,2015-05-16 11:11:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,37.80036621,2.0
1086958981107094942,99376,2015-05-16 09:31:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,161.32659258,2.0
2243487896241052863,99301,2015-05-16 04:21:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,87.28978535,2.0
8272690879714561156,98987,2015-05-15 07:48:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,162.21225429,2.0
12551800926181946042,98881,2015-05-15 00:32:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,157.69141362,2.0
7446941744527489603,98600,2015-05-14 05:48:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,28.45118814,2.0
9663956190475447660,98552,2015-05-14 02:20:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,230.19267207,2.0
4380024666239956246,98400,2015-05-13 16:22:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,95.14735218,2.0
18188643299232655466,98361,2015-05-13 14:00:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,151.89267119,2.0
13861188037919721211,98174,2015-05-13 01:13:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,182.54504263,2.0
4577481733267808826,97858,2015-05-12 04:21:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,152.02891831,2.0
274231257766162197,97839,2015-05-12 02:56:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,422.76710108,2.0
16399558631012639004,97674,2015-05-11 15:29:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,178.62673005,2.0
999479297902543937,97537,2015-05-11 06:46:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,192.53661026,2.0
2593072361086645015,97512,2015-05-11 04:59:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,392.88671301,2.0
2796150742941165025,97495,2015-05-11 03:40:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,232.62905747,2.0
9166007571985885667,97422,2015-05-10 22:55:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,239.63033872,2.0
10913723864652045621,97400,2015-05-10 21:50:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,64.58784243,2.0
730609353386978243,97080,2015-05-10 00:09:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,404.75543502,2.0
5668432862141266005,97001,2015-05-09 18:40:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,89.89179826,2.0
8807318270183276802,96798,2015-05-09 05:17:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,196.25496967,2.0
3661530811037367560,96773,2015-05-09 03:42:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,164.55098388,2.0
972204896148407589,96513,2015-05-08 09:59:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,153.12094043,2.0
8686216533500857485,96445,2015-05-08 05:28:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,205.96400276,2.0
16166233879370376070,96336,2015-05-07 22:17:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,250.69745935,2.0
16999417741309723068,96000,2015-05-06 23:29:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,76.81527696,2.0
12515328592364602485,95600,2015-05-05 20:54:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,148.4861609,2.0
16220855748434053601,95228,2015-05-04 19:35:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,155.19685569,2.0
2571047535415747954,95100,2015-05-04 11:23:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,135.70811274,2.0
3626748155764138760,94900,2015-05-03 21:47:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,375.93200326,2.0
16604352234709813057,94801,2015-05-03 15:05:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,97.18835668,2.0
18444110066776597292,94264,2015-05-02 02:47:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,164.73915031,2.0
2632632617361947648,94200,2015-05-01 22:57:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,81.78990767,2.0
7527294095780360338,94086,2015-05-01 15:07:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,249.45266229,2.0
7013009791655039915,93859,2015-04-30 23:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,192.16846649,2.0
12097266608881099461,93698,2015-04-30 13:14:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,161.21278054,2.0
1750214308325367136,93489,2015-04-29 23:15:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,185.43911563,2.0
7121995956993752969,93481,2015-04-29 22:53:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,262.80409493,2.0
7384772038747555539,93273,2015-04-29 08:34:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,161.88648777,2.0
3863046522554889308,93249,2015-04-29 07:01:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,156.53000716,2.0
13386255258374316661,93133,2015-04-28 23:18:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,163.79099875,2.0
7891851497817744214,93036,2015-04-28 16:24:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,305.45957831,2.0
1941393842518978525,93001,2015-04-28 14:10:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,118.77144948,2.0
7083246574477400440,92806,2015-04-28 01:24:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,684.09617557,2.0
5429164996181164589,92800,2015-04-28 00:58:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,127.86615455,2.0
1891426641726672056,92600,2015-04-27 11:13:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,4.62896594,2.0
3735788336239256516,92500,2015-04-27 04:33:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,69.53711457,2.0
5814862740319660224,92401,2015-04-26 21:56:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,3.32531255,2.0
8387261821546600895,92327,2015-04-26 17:16:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,267.64585816,2.0
1104292039682739410,92249,2015-04-26 11:56:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,170.81286611,2.0
18145162692684302965,92175,2015-04-26 06:56:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,186.56181367,2.0
3586264400377048348,92100,2015-04-26 02:02:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,135.09463424,2.0
13098740329089734306,91935,2015-04-25 15:22:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,160.90696256,2.0
14733674914483846265,91828,2015-04-25 07:32:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,175.95601034,2.0
1552501721043765403,91411,2015-04-24 03:27:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,273.77531095,2.0
7364288292200699326,91362,2015-04-24 00:19:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,189.87720773,2.0
12889152703022924106,91208,2015-04-23 13:57:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,151.28178122,2.0
2356666900156747620,90890,2015-04-22 16:22:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,171.04185518,2.0
4043783674155994718,90756,2015-04-22 07:21:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,209.09185918,2.0
16884360396233773183,90500,2015-04-21 14:29:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,141.70723496,2.0
16458083234695749199,90401,2015-04-21 07:54:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,116.11592302,2.0
1907533870234419468,90267,2015-04-20 22:51:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,230.60774627,2.0
15548843319727957933,90158,2015-04-20 15:32:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,151.07352188,2.0
6120280655556342697,89910,2015-04-19 23:04:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,224.70958027,2.0
3873870150944784768,89600,2015-04-19 02:04:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,274.58377968,2.0
18140658171721196189,89342,2015-04-18 09:07:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,220.08918002,2.0
10191410292792780392,89200,2015-04-17 23:05:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,97.49942797,2.0
1955989189467127720,88600,2015-04-16 07:06:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,65.09561781,2.0
3253143947434501871,88500,2015-04-16 00:01:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,132.0120147,2.0
15269372165577887473,88315,2015-04-15 11:47:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2UUK-N4XN-72DM-C9SF7,182.02490204,2.0
9885034339391843661,87662,2015-04-13 16:05:44,Reward Recipient Assignment,S-2UUK-N4XN-72DM-C9SF7,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13432787364709934422,86347,2015-04-10 00:00:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,89.43515042,1.0
1666794588317227495,86342,2015-04-09 23:40:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,28.91712736,1.0
13709936799094845280,86340,2015-04-09 23:34:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,65.36919128,1.0
3784870337077234527,86292,2015-04-09 20:04:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,15.74546923,1.0
13394001870300842102,86291,2015-04-09 20:01:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,105.61164998,1.0
3942882784158748879,86071,2015-04-09 05:19:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,27.63468822,1.0
2176109443829506008,86070,2015-04-09 05:17:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,147.30426651,1.0
6761609575484306630,85903,2015-04-08 18:09:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,86.40342076,1.0
9683443186699592302,85808,2015-04-08 11:41:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,56.06821744,1.0
4407782248718787218,85761,2015-04-08 08:21:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,175.6539346,1.0
5467563694467814712,85664,2015-04-08 01:42:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,178.41456034,1.0
6619343581560801728,85526,2015-04-07 16:46:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,29.99001508,1.0
755122910823735844,85525,2015-04-07 16:38:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,92.79997624,1.0
8527645453887676270,85417,2015-04-07 09:11:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,383.19529297,1.0
15224601554993955834,85388,2015-04-07 07:33:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,78.09270015,1.0
14053711076592782561,85341,2015-04-07 03:35:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,53.45719415,1.0
16264665525238829292,85340,2015-04-07 03:34:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,88.82848288,1.0
3244946887660949609,85312,2015-04-07 02:01:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,18.51667453,1.0
11399601665269248321,85311,2015-04-07 01:55:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,125.51486409,1.0
3329659571027487592,85275,2015-04-06 23:28:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,129.26494805,1.0
3561965200148706472,85133,2015-04-06 14:19:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,225.94640686,1.0
4140974079869812378,85109,2015-04-06 12:39:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,142.09499375,1.0
13176851722534125354,84974,2015-04-06 03:46:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,223.89553933,1.0
9835159382014588285,84896,2015-04-05 22:32:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,29.00240375,1.0
5258952982405445013,84894,2015-04-05 22:15:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,161.85200309,1.0
1486096387695941599,84827,2015-04-05 17:50:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,114.77799275,1.0
2748428550734074640,84690,2015-04-05 08:23:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,114.52766902,1.0
5918024710610224820,84522,2015-04-04 20:59:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,49.23075611,1.0
5581420747305454092,84515,2015-04-04 20:24:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,72.13901978,1.0
10725952639719293575,84475,2015-04-04 18:00:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,94.3788663,1.0
16090169069149987675,84073,2015-04-03 14:56:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UUK-N4XN-72DM-C9SF7,54.95920945,1.0
18373169547777183501,83736,2015-04-02 16:24:35,Reward Recipient Assignment,S-2UUK-N4XN-72DM-C9SF7,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
18016866694102449245,83436,2015-04-01 20:26:11,Arbitrary Message,S-2UUK-N4XN-72DM-C9SF7,S-XPAY-GG9X-ESV7-4LLPU,0.0,1.0
6530362770747369354,83436,2015-04-01 20:26:11,Account Update,S-2UUK-N4XN-72DM-C9SF7,,0.0,1.0
8533879501956166955,83436,2015-04-01 20:26:11,Ordinary Payment,S-2UUK-N4XN-72DM-C9SF7,S-XPAY-GG9X-ESV7-4LLPU,2.0,1.0
10278961753349205138,83205,2015-04-01 04:37:01,Ordinary Payment,S-XPAY-GG9X-ESV7-4LLPU,S-2UUK-N4XN-72DM-C9SF7,10.0,1.0
16100497127753637992,83170,2015-04-01 02:11:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2UUK-N4XN-72DM-C9SF7,2.0,1.0
