ID,Height,timestamp,Type,From,To,Amount,Fee
2181578232137033686,460996,2018-02-21 17:19:54,Ordinary Payment,S-H4X7-LRZ6-QJW9-7VG4C,S-9A7D-FFFG-8AXK-5QH2N,115.83895048,1.0
1592082110088231890,460994,2018-02-21 17:12:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H4X7-LRZ6-QJW9-7VG4C,116.83895048,1.0
9779262594158122321,400816,2017-09-06 09:42:50,Ordinary Payment,S-H4X7-LRZ6-QJW9-7VG4C,S-9A7D-FFFG-8AXK-5QH2N,101.87585107,1.0
982958933779880473,400810,2017-09-06 09:22:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H4X7-LRZ6-QJW9-7VG4C,100.87585107,1.0
16018587621906447873,383030,2017-07-18 05:54:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4X7-LRZ6-QJW9-7VG4C,1.0,1.0
11372375589387011635,377092,2017-07-01 15:51:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4X7-LRZ6-QJW9-7VG4C,1.0,1.0
253357789012369395,373415,2017-06-21 08:55:29,Ordinary Payment,S-H4X7-LRZ6-QJW9-7VG4C,S-9A7D-FFFG-8AXK-5QH2N,1442.45981316,1.0
16419311713173001076,373412,2017-06-21 08:42:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H4X7-LRZ6-QJW9-7VG4C,1443.45981316,1.0
6118375597397741319,372108,2017-06-17 17:15:11,Ordinary Payment,S-H4X7-LRZ6-QJW9-7VG4C,S-9A7D-FFFG-8AXK-5QH2N,550.55647479,1.0
3847041237137413260,372107,2017-06-17 17:07:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H4X7-LRZ6-QJW9-7VG4C,551.55647479,1.0
