ID,Height,timestamp,Type,From,To,Amount,Fee
10898581161789153502,505518,2018-06-26 07:44:49,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-QAXY-C9WF-7QGN-CA9Q7,18892.83018997,0.01
15072081940189001447,501596,2018-06-15 08:05:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TDRH-7K8E-Z9HK-AEP3J,18874.0,2.0
5125095036261403964,501574,2018-06-15 06:22:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TDRH-7K8E-Z9HK-AEP3J,18.0,2.0
4542878795697879118,499807,2018-06-10 07:41:43,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-A54Z-R7RA-R2UB-5UTLG,4951.0,1.0
14110214517503482596,498364,2018-06-06 06:40:48,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-KDEF-67Q6-XC3N-85HRK,10000.0,1.0
10141256373767047030,498095,2018-06-05 13:04:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,10000.0,1.0
3545685751007997479,498081,2018-06-05 12:13:45,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-KDEF-67Q6-XC3N-85HRK,10000.0,1.0
5156717885564868049,496345,2018-05-31 15:21:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,4850.0,1.0
3989687159110123621,494469,2018-05-26 09:22:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,10104.0,1.0
9616703093228324130,494422,2018-05-26 06:14:11,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-GL3R-8XHT-CYLB-2G6WD,10004.0,1.0
15611604307276163393,492326,2018-05-20 09:44:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TDRH-7K8E-Z9HK-AEP3J,0.0,1.0
17760146871592669216,489052,2018-05-11 05:38:43,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-HK9D-P74Q-XDEJ-D6PGM,4618.0,1.0
3614715856276831438,489046,2018-05-11 05:10:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,5607.0,1.0
2624270148415002648,488713,2018-05-10 07:06:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,9014.0,1.0
9620072896255355646,485847,2018-05-02 06:43:50,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-L2UC-DV8R-5F8A-6E6MF,5760.0,1.0
10787295972867950645,485839,2018-05-02 05:56:43,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-L2UC-DV8R-5F8A-6E6MF,5000.0,1.0
606701518240330556,484803,2018-04-29 07:54:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,2053.77,1.0
11348704738194506963,470613,2018-03-20 14:55:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,1001.0,1.0
9625713885618788643,470459,2018-03-20 04:35:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,1234.88,1.0
8831768267737486064,469595,2018-03-17 18:34:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,1407.07,1.0
11425259674762283484,469548,2018-03-17 15:38:08,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-YZHJ-BLHQ-CZLL-CL3BZ,5000.0,1.0
17659193130928565622,469535,2018-03-17 14:50:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,7408.02,1.0
13871477572351398201,469472,2018-03-17 10:30:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,2662.0,1.0
11854348015234982015,469052,2018-03-16 06:01:01,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-HK9D-P74Q-XDEJ-D6PGM,4279.0,1.0
2093190499889626841,469049,2018-03-16 05:50:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TDRH-7K8E-Z9HK-AEP3J,33.0,2.0
17028192231916851573,469034,2018-03-16 05:10:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,4196.519,1.0
8932206769643896731,469034,2018-03-16 05:10:28,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-HK9D-P74Q-XDEJ-D6PGM,35.0,1.0
16526482727435706534,467041,2018-03-10 14:56:51,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-SRGX-R5XH-TLD3-FZWX4,11002.0,1.0
10000259085983539619,465150,2018-03-05 07:36:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,1999.0,1.0
16810715258165889867,462249,2018-02-25 05:24:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,1049.0,1.0
8809469978419723403,460840,2018-02-21 06:24:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,1010.0,1.0
7695787154341521113,459815,2018-02-18 10:04:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,5000.0,1.0
15661235283879917433,459049,2018-02-16 06:41:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,1014.0,1.0
6614717849054703076,455216,2018-02-05 13:51:16,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-KHRM-QHWY-P56W-2TLR4,15000.0,2.0
10691312607284532302,453042,2018-01-30 11:30:07,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-TDRH-7K8E-Z9HK-AEP3J,0.0,1.0
8529942945036494549,452453,2018-01-28 20:05:25,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-TDRH-7K8E-Z9HK-AEP3J,0.0,1.0
1287231703775626776,451214,2018-01-25 08:51:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,3008.0,1.0
2887202513563503156,449593,2018-01-20 19:57:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,5110.0,1.0
7913073074589439502,447436,2018-01-14 19:21:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,2001.0,1.0
843524531940809460,446988,2018-01-13 13:33:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,571.0,1.0
319938826526759934,446963,2018-01-13 11:42:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,199.0,1.0
10993787563907911240,446143,2018-01-11 04:51:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,3121.0,1.0
6952591527341534220,444357,2018-01-06 04:46:25,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-HK9D-P74Q-XDEJ-D6PGM,10019.0,1.0
17802863676888962290,444353,2018-01-06 04:19:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,3007.0,1.0
12163407760863766314,442937,2018-01-02 05:27:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,2008.0,1.0
12862520053664727802,442343,2017-12-31 13:07:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,2003.0,1.0
6278293575915768156,441203,2017-12-28 08:23:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,5011.0,1.0
11507452876393913842,439563,2017-12-23 18:24:49,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-HK9D-P74Q-XDEJ-D6PGM,9014.0,1.0
13184592544141632127,439546,2017-12-23 17:38:23,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-HK9D-P74Q-XDEJ-D6PGM,8006.0,1.0
1635111363407358956,439543,2017-12-23 17:02:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,2004.0,1.0
2525650282950794427,439056,2017-12-22 08:41:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,2007.0,1.0
10813534009322809585,438671,2017-12-21 06:43:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,2004.0,1.0
15027616232533111701,437692,2017-12-18 13:22:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,2504.0,1.0
12160278236725206835,437306,2017-12-17 10:51:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,8501.0,1.0
2071791357977898948,426890,2017-11-18 08:25:52,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,18159.0,2.0
8070045216977767099,426693,2017-11-17 19:14:41,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,22509.0,2.0
14921856892686004701,426541,2017-11-17 08:52:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,24651.0,1.0
7043066373008492966,426346,2017-11-16 19:52:24,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,21705.0,2.0
9550519902704501430,426113,2017-11-16 04:30:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,23688.0,1.0
17701790640466490451,425956,2017-11-15 18:19:25,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,20524.0,2.0
10871172329449613098,425767,2017-11-15 05:23:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,22438.0,1.0
15097287506482204915,425597,2017-11-14 17:47:09,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,19812.0,2.0
5308376382209319907,425476,2017-11-14 09:15:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,20843.0,1.0
12850948154721122267,425248,2017-11-13 18:19:49,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,18001.0,2.0
4946065117019247590,425044,2017-11-13 04:22:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,20103.0,1.0
13216211401879435273,424880,2017-11-12 17:37:18,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,16965.0,2.0
6039751221605437290,424808,2017-11-12 12:58:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,19868.0,1.0
13683604282935438073,424541,2017-11-11 18:53:12,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,16101.0,2.0
8985187129189179302,424322,2017-11-11 04:05:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,18191.0,1.0
9723201793106238487,424182,2017-11-10 18:34:36,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,14995.0,1.0
16511077347222094280,424003,2017-11-10 06:54:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,17002.0,1.0
266663197069326672,423865,2017-11-09 21:20:12,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,14847.0,1.0
5816716844530323514,423766,2017-11-09 14:45:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,16854.0,1.0
12719124568860034935,423583,2017-11-09 02:52:47,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,13564.0,2.0
17133003758474116343,423190,2017-11-08 00:12:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,3523.0,1.0
13100392147387786318,423082,2017-11-07 16:46:13,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-QZF5-99PS-KE9B-6VJ76,5151.0,1.0
11271916318369291269,422791,2017-11-06 21:09:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,7720.0,1.0
6389772626270174684,422469,2017-11-05 23:53:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,4310.0,1.0
2432807633777102598,422107,2017-11-04 23:55:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRH-7K8E-Z9HK-AEP3J,2000.0,1.0
1469883086463224234,422048,2017-11-04 19:38:02,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,5001.0,1.0
237008591526929899,422044,2017-11-04 19:23:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TDRH-7K8E-Z9HK-AEP3J,5704.133125,2.0
968118163260093652,418301,2017-10-25 07:55:11,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-QZF5-99PS-KE9B-6VJ76,2001.0,1.0
10197376745894107417,418297,2017-10-25 07:37:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TDRH-7K8E-Z9HK-AEP3J,2464.61625,2.0
4379148418148378164,414876,2017-10-15 18:30:53,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-QZF5-99PS-KE9B-6VJ76,2069.0,1.0
6194127300455908996,414874,2017-10-15 18:08:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TDRH-7K8E-Z9HK-AEP3J,2070.35896341,2.0
16708946353334882120,413743,2017-10-12 14:15:54,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-QZF5-99PS-KE9B-6VJ76,24285.0,2.0
11573698041621000718,413736,2017-10-12 13:39:20,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-QZF5-99PS-KE9B-6VJ76,101.0,1.0
7717640105898962854,413735,2017-10-12 13:35:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TDRH-7K8E-Z9HK-AEP3J,23891.47285156,2.0
7914714434551652289,413735,2017-10-12 13:35:23,Account Update,S-TDRH-7K8E-Z9HK-AEP3J,,0.0,1.0
11711190727683332530,413731,2017-10-12 13:20:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TDRH-7K8E-Z9HK-AEP3J,498.0,2.0
18321469703495106121,413728,2017-10-12 13:03:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TDRH-7K8E-Z9HK-AEP3J,1.0,1.0
