ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R4Q5-8VFV-U6XV-EL53C,2.19e-06,0.0735
3671376619049970269,439562,2017-12-23 18:19:05,Ordinary Payment,S-R4Q5-8VFV-U6XV-EL53C,S-965F-SWNW-XAND-8Y3FC,1136.0,1.0
7093757462752370959,413902,2017-10-13 00:41:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,1.79900111,1.0
13180396087317176000,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,12.36398476,1.0
14596676384243954898,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,65.59977757,1.0
13005427941059887168,412778,2017-10-09 21:26:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,2.26927185,1.0
6622576629107434783,412413,2017-10-08 20:37:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,3.21367277,1.0
13182456979206973283,412001,2017-10-07 17:22:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,32.14866466,1.0
2218644095374589604,411642,2017-10-06 16:41:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,606.51934549,1.0
17412255169459279576,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,2.1240974,1.0
9387169900582133840,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,10.4136256,1.0
13803568402884852758,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,6.79929062,1.0
6276260466022012540,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,4.44782244,1.0
6125646349502046926,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,17.4479967,1.0
14695547700043944975,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,5.13089146,1.0
3370712875331596352,409406,2017-09-30 10:30:23,Ordinary Payment,S-R4Q5-8VFV-U6XV-EL53C,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
13927603003113761405,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,5.55360991,1.0
6990385299329115729,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,5.21144994,1.0
18175829021279555951,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,6.00024942,1.0
12580645280364733715,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,72.86905217,1.0
12547909317752203376,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,3.20806088,1.0
13042117737225995528,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,1.26383381,1.0
2687286065793603488,407000,2017-09-23 17:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,13.77462294,1.0
8770665641957971171,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,32.881108,1.0
1279752492053475766,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,4.29816856,1.0
12439258700877311646,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,6.39187511,1.0
9909801930672223870,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,4.36785729,1.0
2579975980774064038,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,3.22470134,1.0
8283693551585370467,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4Q5-8VFV-U6XV-EL53C,6.5524168,1.0
5175132470310897619,404386,2017-09-16 09:24:20,Reward Recipient Assignment,S-R4Q5-8VFV-U6XV-EL53C,S-E925-FACX-C2X8-49772,0.0,1.0
2948024063815571377,383645,2017-07-20 00:10:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4Q5-8VFV-U6XV-EL53C,10.14999999,1.0
3330597070205642377,383580,2017-07-19 18:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4Q5-8VFV-U6XV-EL53C,10.95999999,1.0
12067258338327823970,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4Q5-8VFV-U6XV-EL53C,75.46,1.0
16035229952403538277,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4Q5-8VFV-U6XV-EL53C,11.48999999,1.0
8003040853906664457,382557,2017-07-16 22:00:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4Q5-8VFV-U6XV-EL53C,15.50999999,1.0
8190174638843098877,382359,2017-07-16 08:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4Q5-8VFV-U6XV-EL53C,32.24,1.0
4714492762190073109,382157,2017-07-15 19:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4Q5-8VFV-U6XV-EL53C,17.35999999,1.0
10272274842468540605,381849,2017-07-14 22:18:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4Q5-8VFV-U6XV-EL53C,15.89999999,1.0
13910811000005481121,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4Q5-8VFV-U6XV-EL53C,15.36999999,1.0
11519646249478985798,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4Q5-8VFV-U6XV-EL53C,16.89999999,1.0
15179937836500012763,380273,2017-07-10 12:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4Q5-8VFV-U6XV-EL53C,25.10999999,1.0
7367059375796393363,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4Q5-8VFV-U6XV-EL53C,15.09,1.0
7260317090425497944,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4Q5-8VFV-U6XV-EL53C,14.01999999,1.0
5936943046082495759,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4Q5-8VFV-U6XV-EL53C,10.31999999,1.0
16844060634662748635,379009,2017-07-06 23:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4Q5-8VFV-U6XV-EL53C,11.84999999,1.0
9274015953549307987,378687,2017-07-06 02:12:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4Q5-8VFV-U6XV-EL53C,11.6,1.0
12170798724416616141,378204,2017-07-04 18:19:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4Q5-8VFV-U6XV-EL53C,11.03999999,1.0
3572370098936372775,377946,2017-07-04 00:29:59,Reward Recipient Assignment,S-R4Q5-8VFV-U6XV-EL53C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12605980598127410025,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,0.02668878,1.0
10367643697345157007,377436,2017-07-02 14:14:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,2.12145396,1.0
15893788918603309036,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,12.72734035,1.0
15723303964145017406,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,26.62735099,1.0
17914362856901143083,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,112.88956688,1.0
2394880869492155607,372894,2017-06-19 21:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,16.38335984,1.0
10662714086011666683,372523,2017-06-18 21:03:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,21.38329364,1.0
638700458685590647,372161,2017-06-17 21:01:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,10.81919411,1.0
2481364726616694203,371774,2017-06-16 18:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,22.38982989,1.0
15958140029579920456,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,0.00257022,1.0
7576624885539491503,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,64.33797627,1.0
17090609487298354631,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,11.23607122,1.0
10798858726848175796,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,9.21914001,1.0
13660352318930729230,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,11.39957007,1.0
16406830188116417290,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,74.67833683,1.0
17709797554860516242,368949,2017-06-08 21:25:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,1065.07605236,1.0
11419306174214407471,368925,2017-06-08 19:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,78.80622901,1.0
9590789706501647313,368550,2017-06-07 18:20:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,918.58138913,1.0
8436253942016538925,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,29.32048523,1.0
14144891234156922396,367714,2017-06-05 10:49:23,Ordinary Payment,S-R4Q5-8VFV-U6XV-EL53C,S-SZKH-YXA4-32LM-8RAXJ,50.0,1.0
3890975746026043643,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,41.66398984,1.0
1323488620316856519,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,24.58101867,1.0
4242828117343034892,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,37.92909234,1.0
12078003839369039462,365986,2017-05-31 14:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,61.70879787,1.0
3972688927381363252,365961,2017-05-31 13:30:54,Ordinary Payment,S-R4Q5-8VFV-U6XV-EL53C,S-965F-SWNW-XAND-8Y3FC,1500.0,1.0
7297675750807826219,365623,2017-05-30 14:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,19.81370536,1.0
295302137434707892,365260,2017-05-29 13:56:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,21.51344941,1.0
4493970533476495635,364898,2017-05-28 13:17:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,48.54302785,1.0
4144049699496287106,364531,2017-05-27 13:26:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,72.83632652,1.0
15516729956231995016,364166,2017-05-26 12:41:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R4Q5-8VFV-U6XV-EL53C,21.76595014,1.0
12969876176815812096,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,0.45339653,1.0
9179731040034210208,363795,2017-05-25 11:47:18,Reward Recipient Assignment,S-R4Q5-8VFV-U6XV-EL53C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6543044045617077503,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,51.25426849,1.0
11468475679633487332,363790,2017-05-25 11:37:01,Reward Recipient Assignment,S-R4Q5-8VFV-U6XV-EL53C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2093629264124858688,363775,2017-05-25 10:45:31,Reward Recipient Assignment,S-R4Q5-8VFV-U6XV-EL53C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3791010213964186459,363610,2017-05-24 23:16:11,Reward Recipient Assignment,S-R4Q5-8VFV-U6XV-EL53C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5194738909277630634,363600,2017-05-24 22:47:10,Reward Recipient Assignment,S-R4Q5-8VFV-U6XV-EL53C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17808706278899882258,363412,2017-05-24 10:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,30.2631282,1.0
8404772236194587073,363042,2017-05-23 09:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,30.60433459,1.0
4031236958675257668,362680,2017-05-22 08:33:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,50.24025132,1.0
9033519789369370717,362319,2017-05-21 08:33:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,28.10253821,1.0
3768052349570506678,361953,2017-05-20 07:51:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,83.84798062,1.0
294930290459778778,361584,2017-05-19 07:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,985.95028914,1.0
13235487686404062018,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,30.54669775,1.0
17476649860316941794,361323,2017-05-18 13:49:31,Ordinary Payment,S-R4Q5-8VFV-U6XV-EL53C,S-965F-SWNW-XAND-8Y3FC,8000.0,1.0
15589784290247780244,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,40.36520677,1.0
16724718343722823138,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,48.11083731,1.0
12592099640953166538,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R4Q5-8VFV-U6XV-EL53C,0.0,1.0
9845857022315894684,360477,2017-05-16 05:24:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,104.32256292,1.0
7936695999608079705,360112,2017-05-15 04:42:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,562.43402988,1.0
8658034886052577524,359838,2017-05-14 10:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,39.88525422,1.0
6708858774007657501,359478,2017-05-13 09:55:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,44.62427715,1.0
1631373104163511217,359113,2017-05-12 09:17:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,20.81257449,1.0
11897905658091048614,358684,2017-05-11 04:27:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,114.25475057,1.0
17673872504513230345,358313,2017-05-10 03:12:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,41.57441016,1.0
9735194736759543513,357955,2017-05-09 03:37:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,31.74776486,1.0
1524027787523712839,357593,2017-05-08 02:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,108.70247969,1.0
2598580858166509611,357228,2017-05-07 02:33:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,1033.96552893,1.0
2582489411288597542,357071,2017-05-06 15:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,28.7973185,1.0
10764131824303709224,356664,2017-05-05 12:29:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,58.02602934,1.0
13805095895933648605,356297,2017-05-04 12:11:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,122.06905329,1.0
7064564334828960461,355929,2017-05-03 11:45:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,889.83813614,1.0
12435188292807623110,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,35.60285915,1.0
1377743210020701070,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,202.41875647,1.0
10067509089572076733,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,69.55136746,1.0
15910872476988849758,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,39.0628523,1.0
16280054063339763901,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,47.64581275,1.0
6468782060517885499,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,138.33854784,1.0
17748868989642797760,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,65.87575037,1.0
1437191447615000553,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,39.48470132,1.0
8913496402631825827,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,20.84142137,1.0
3831554223085021770,352126,2017-04-22 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,55.88442874,1.0
15405783024352449703,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,28.03681459,1.0
10501233680803119658,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,59.48254072,1.0
4126347741247270209,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,58.89735086,1.0
2861418096607706966,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,31.95435948,1.0
3163965245646070830,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,26.44050994,1.0
8797916034460025979,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,45.98801702,1.0
16437451417936762330,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,121.78178138,1.0
14668247072369399668,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,37.50051016,1.0
7836235352660173754,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,135.75450909,1.0
4215881004172244823,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,42.10153743,1.0
4819174139016747643,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,102.19059738,1.0
17762003009234500836,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,99.87228933,1.0
1842038694748498222,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,121.87943796,1.0
3897097936972546574,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,43.18963053,1.0
11578489952750840073,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,36.10111474,1.0
17537911834620238178,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,177.53746722,1.0
3264365628927058161,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,83.04984618,1.0
17746590428657121284,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,134.52034965,1.0
4000713205727694208,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R4Q5-8VFV-U6XV-EL53C,2.0,1.0001
15695962394152505258,344788,2017-04-02 07:45:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,1076.53646484,1.0
10223134425131041941,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,47.45228679,1.0
13992966208354295179,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,173.96141727,1.0
1339205974014232297,343184,2017-03-28 19:42:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,86.70752663,1.0
9673612738782262136,342804,2017-03-27 18:09:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,84.38363879,1.0
14160586991714446782,342443,2017-03-26 17:42:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,25.36786462,1.0
10623794143698050335,342083,2017-03-25 17:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,29.10220609,1.0
6738594008972978109,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,0.55020225,1.0
11249004692248147202,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,28.82053752,1.0
16883897117286599479,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,1.34852235,1.0
10695103569336224378,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,1250.30571355,1.0
771847244119491025,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,52.6349409,1.0
5416056191798505881,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,23.31820539,1.0
1509840741821245232,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,11.50062802,1.0
3801510589821768001,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,11.50062802,1.0
6497967133011736587,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,3.25081992,1.0
16388195639750781706,334594,2017-03-04 19:47:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,7.27506378,1.0
13303804775354197377,334220,2017-03-03 18:30:05,Reward Recipient Assignment,S-R4Q5-8VFV-U6XV-EL53C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14994207597113620522,334212,2017-03-03 17:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R4Q5-8VFV-U6XV-EL53C,4.23555938,1.0
7026551385135764735,332759,2017-02-27 16:20:39,Reward Recipient Assignment,S-R4Q5-8VFV-U6XV-EL53C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
527222048916105468,332756,2017-02-27 16:05:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R4Q5-8VFV-U6XV-EL53C,3.0,1.0
