ID,Height,timestamp,Type,From,To,Amount,Fee
12243945013290228792,452474,2018-01-28 21:38:57,Ordinary Payment,S-DDJD-LDAU-MSXQ-7UVUG,S-R8SQ-TUEM-DTHQ-7ATA3,10053.03057912,1.0
11677953449561409280,452467,2018-01-28 21:10:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DDJD-LDAU-MSXQ-7UVUG,10054.03057912,1.0
8001249581762924842,449413,2018-01-20 08:04:06,Ordinary Payment,S-DDJD-LDAU-MSXQ-7UVUG,S-R8SQ-TUEM-DTHQ-7ATA3,40909.96256749,1.0
6474602311626872404,449403,2018-01-20 07:22:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DDJD-LDAU-MSXQ-7UVUG,40910.96256749,1.0
16416510039722249656,448494,2018-01-17 18:25:51,Ordinary Payment,S-DDJD-LDAU-MSXQ-7UVUG,S-R8SQ-TUEM-DTHQ-7ATA3,32610.79831326,1.0
5682338885729465403,448490,2018-01-17 17:50:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DDJD-LDAU-MSXQ-7UVUG,32611.79831326,1.0
9173786461657566930,442416,2017-12-31 18:29:47,Ordinary Payment,S-DDJD-LDAU-MSXQ-7UVUG,S-R8SQ-TUEM-DTHQ-7ATA3,8.37026189,1.0
14816760495196790953,442412,2017-12-31 18:00:55,Ordinary Payment,S-QRRV-WLFT-SRV3-G98N9,S-DDJD-LDAU-MSXQ-7UVUG,9.37026189,1.0
18402554691122440262,441819,2017-12-30 02:34:51,Ordinary Payment,S-DDJD-LDAU-MSXQ-7UVUG,S-R8SQ-TUEM-DTHQ-7ATA3,43174.20605,1.0
3523064746192888032,441813,2017-12-30 02:06:50,Ordinary Payment,S-QRRV-WLFT-SRV3-G98N9,S-DDJD-LDAU-MSXQ-7UVUG,43175.20605,1.0
