ID,Height,timestamp,Type,From,To,Amount,Fee
1909653684542714958,780646,2020-08-03 19:33:24,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.0735
5739217509817412179,742371,2020-04-19 01:15:38,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-PQ8M-9N9Q-UWRM-AWCSB,13.0,0.03675
15252449402101190583,742151,2020-04-18 10:22:09,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-MM2W-GWCL-82BZ-6PQQE,3.0,0.0294
1418765005848659084,741428,2020-04-16 09:48:29,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-CLRA-SVZA-UT2T-EPMPV,2.0,0.05145
15648595262378473923,741393,2020-04-16 07:38:27,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-CLRA-SVZA-UT2T-EPMPV,14.0,0.0294
12698737827309520276,740025,2020-04-12 11:34:48,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-48RC-3GJH-SBEE-BB2FM,2.0,0.0294
12127049202467210882,738988,2020-04-09 13:58:27,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-5AVT-AC97-RPR3-C4MKD,1.0,0.03675
1546137059942647678,738322,2020-04-07 17:00:13,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-CLRA-SVZA-UT2T-EPMPV,2.0,0.03675
10765315231538346966,737819,2020-04-06 07:16:56,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-QSGK-3CDX-XU2M-6MHK8,3.0,0.0294
14139905376060730039,737093,2020-04-04 06:34:38,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-LU5Z-WT57-D87Y-48SEF,5.0,0.0588
15654936178670745731,736467,2020-04-02 12:43:11,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-CLRA-SVZA-UT2T-EPMPV,5.0,0.05145
3390301866251707737,736201,2020-04-01 18:53:31,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-4K56-5RAC-5WXL-3R7SR,24.0,0.05145
3556442519974746590,736175,2020-04-01 17:24:51,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-CLRA-SVZA-UT2T-EPMPV,22.0,0.0294
8088174990204451048,735941,2020-04-01 01:43:38,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-4RXF-H7PK-QDPD-6X4YA,1.0,0.0294
2673704441273759906,735922,2020-04-01 00:22:37,Ordinary Payment,S-VSHU-RWZZ-HYST-DSWWA,S-CLRA-SVZA-UT2T-EPMPV,1.0,0.05145
926394170513145618,734845,2020-03-28 23:59:01,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-8BNL-5DH3-Y6MJ-GKCC2,3.0,0.0588
2054086382942277225,732885,2020-03-23 11:58:05,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-F6BP-8LEC-LMN2-DRLEJ,1.0,0.0294
7025741251562317082,731073,2020-03-18 10:28:30,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-CLRA-SVZA-UT2T-EPMPV,1.0,0.03675
6694588394590355300,730802,2020-03-17 16:27:24,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-CLRA-SVZA-UT2T-EPMPV,9.0,0.0294
8840686877527809369,730139,2020-03-15 20:03:10,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-79K5-BJLN-89AW-8J3L3,4.0,0.0441
13750932153331705119,730120,2020-03-15 18:42:38,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-LDW9-WKQU-92KS-D9JFX,7.0,0.00735
8831659632344677623,728961,2020-03-12 13:04:07,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-CLRA-SVZA-UT2T-EPMPV,1.0,0.0588
3424490044578021339,728021,2020-03-09 21:42:19,Ordinary Payment,S-BZ5K-Y588-F5JF-BAPTY,S-CLRA-SVZA-UT2T-EPMPV,9.0,0.05145
3698775559446990976,727803,2020-03-09 06:50:16,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-K4UY-9QN6-5MSJ-DWVJV,3.0,0.0588
363537197486355724,727241,2020-03-07 17:49:47,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-CLRA-SVZA-UT2T-EPMPV,4.0,0.05145
12117702740513658838,725016,2020-03-01 11:50:51,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-N68E-VFTN-F4B5-DUZ9J,4.0,0.03675
6062497947418313149,724792,2020-02-29 21:11:31,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-3LXM-RR9P-86RS-47N3X,1.0,0.00735
3481260173081970577,724637,2020-02-29 10:27:46,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-CLRA-SVZA-UT2T-EPMPV,3.0,0.0588
9231272538359812354,723518,2020-02-26 07:18:20,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-RFQF-7452-6XWU-5DQDG,9.0,0.0147
1796384639567045683,723454,2020-02-26 03:24:04,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-EV4V-226B-WVP4-AJJ2T,5.0,0.0588
11717976651958575796,723209,2020-02-25 10:37:19,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-CLRA-SVZA-UT2T-EPMPV,3.0,0.0294
7686702352489597802,722808,2020-02-24 07:25:47,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-CLRA-SVZA-UT2T-EPMPV,7.0,0.03675
10226753631000682319,722480,2020-02-23 09:35:57,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-CLRA-SVZA-UT2T-EPMPV,2.0,0.05145
9532959675924140262,722008,2020-02-22 02:08:19,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-WJRE-NS3K-3HW8-2FUSS,17.0,0.0588
9104032314981795544,721999,2020-02-22 01:29:06,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-APJ5-GY6G-5QKP-2RV9L,44.0,0.0588
1493450082447963410,721469,2020-02-20 13:47:48,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-CLRA-SVZA-UT2T-EPMPV,2.0,0.0588
10204000990570219797,720267,2020-02-17 05:09:57,Ordinary Payment,S-49TT-4FRE-4GWG-ERRLE,S-CLRA-SVZA-UT2T-EPMPV,15.0,0.0441
10799732438818087055,719566,2020-02-15 05:58:15,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-CLRA-SVZA-UT2T-EPMPV,6.0,0.0588
6582613443257501196,718968,2020-02-13 14:00:46,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-GKF8-8U6Y-X9MG-HZRCZ,10.0,0.02205
1053638678676629687,718709,2020-02-12 20:29:36,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-CLRA-SVZA-UT2T-EPMPV,2.0,0.00735
750081097120120709,718378,2020-02-11 22:03:43,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-CLRA-SVZA-UT2T-EPMPV,6.0,0.0588
1818830566463639482,717517,2020-02-09 12:14:39,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-CLRA-SVZA-UT2T-EPMPV,9.0,0.00735
17522704947457472831,717485,2020-02-09 10:11:59,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-CLRA-SVZA-UT2T-EPMPV,3.0,0.05145
9404316519194720620,717474,2020-02-09 09:27:58,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-CLRA-SVZA-UT2T-EPMPV,28.0,0.03675
4493363193383097386,716019,2020-02-05 07:31:59,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-CLRA-SVZA-UT2T-EPMPV,1.0,0.0147
11697223110456279565,714477,2020-01-31 23:55:16,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-E9XZ-DW8K-8542-4FWJN,2.0,0.03675
6479005232361729034,714472,2020-01-31 23:36:38,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-5RC4-6H7N-QJG4-AXHFB,3.0,0.03675
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CLRA-SVZA-UT2T-EPMPV,10.0,0.06615
