ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UK2V-MC72-ZXFW-9J4FQ,2.19e-06,0.0735
13664798471265337392,939847,2021-10-20 10:36:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UK2V-MC72-ZXFW-9J4FQ,0.0,0.09
14761719093691862953,939847,2021-10-20 10:36:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UK2V-MC72-ZXFW-9J4FQ,1e-08,0.09
13484630180261132698,939562,2021-10-19 15:35:09,Token Transfer,S-UK2V-MC72-ZXFW-9J4FQ,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
12616704987846566094,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-UK2V-MC72-ZXFW-9J4FQ,0.1017116,0.0735
2726930163820149665,939187,2021-10-18 14:52:34,Ordinary Payment,S-UK2V-MC72-ZXFW-9J4FQ,S-DJPQ-W3KM-ZCQT-2DEXE,10.29128686,0.0294
10556361519019025103,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-UK2V-MC72-ZXFW-9J4FQ,0.10179453,0.0735
936938442912778094,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-UK2V-MC72-ZXFW-9J4FQ,0.10193981,0.11025
15214886404893159095,938434,2021-10-16 12:25:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-UK2V-MC72-ZXFW-9J4FQ,0.10225252,0.11025
8494183765842578282,938077,2021-10-15 12:36:27,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-UK2V-MC72-ZXFW-9J4FQ,10.0,0.0147
5849933934969415358,938068,2021-10-15 11:58:25,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-UK2V-MC72-ZXFW-9J4FQ,0.0,0.03675
14706769988982915254,935892,2021-10-09 10:54:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UK2V-MC72-ZXFW-9J4FQ,0.0147,0.0147
