ID,Height,timestamp,Type,From,To,Amount,Fee
7689768979717778892,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6V4-6JD6-8X3Q-H8U3T,15.1789359,1.0
5620281132683853357,398654,2017-08-31 09:09:09,Ordinary Payment,S-J6V4-6JD6-8X3Q-H8U3T,S-HK9D-P74Q-XDEJ-D6PGM,81.0,1.0
18410855603506802970,397586,2017-08-28 09:18:57,Reward Recipient Assignment,S-J6V4-6JD6-8X3Q-H8U3T,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11092677723629963604,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6V4-6JD6-8X3Q-H8U3T,10.37240556,1.0
5160463988275655963,396461,2017-08-25 05:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6V4-6JD6-8X3Q-H8U3T,20.06196249,1.0
12593302812379413546,396109,2017-08-24 05:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6V4-6JD6-8X3Q-H8U3T,20.14379132,1.0
18237730521437195833,395559,2017-08-22 17:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6V4-6JD6-8X3Q-H8U3T,20.03527085,1.0
14098523857185973980,395061,2017-08-21 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6V4-6JD6-8X3Q-H8U3T,20.25262295,1.0
9359580289647399897,394937,2017-08-20 23:15:37,Ordinary Payment,S-J6V4-6JD6-8X3Q-H8U3T,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
628942465156034353,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6V4-6JD6-8X3Q-H8U3T,20.53730715,1.0
15418664220574952305,393031,2017-08-15 15:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6V4-6JD6-8X3Q-H8U3T,30.78494699,1.0
6113890937391786376,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6V4-6JD6-8X3Q-H8U3T,20.57307001,1.0
4635934130926091273,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6V4-6JD6-8X3Q-H8U3T,20.44515811,1.0
5671326636365285667,391528,2017-08-11 10:26:44,Reward Recipient Assignment,S-J6V4-6JD6-8X3Q-H8U3T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14806733206489434330,391206,2017-08-10 12:58:33,Reward Recipient Assignment,S-J6V4-6JD6-8X3Q-H8U3T,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16956784413762360498,391015,2017-08-09 23:53:00,Ordinary Payment,S-J6V4-6JD6-8X3Q-H8U3T,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
7922504982837894342,390639,2017-08-08 22:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6V4-6JD6-8X3Q-H8U3T,20.76179826,1.0
13521593393500571043,389999,2017-08-07 03:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6V4-6JD6-8X3Q-H8U3T,20.0644235,1.0
9110073016664991906,389259,2017-08-05 02:07:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6V4-6JD6-8X3Q-H8U3T,22.23046306,1.0
5513064138381726416,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6V4-6JD6-8X3Q-H8U3T,9.79590805,1.0
10559728159409315080,388829,2017-08-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6V4-6JD6-8X3Q-H8U3T,20.1459223,1.0
7510691623017390420,388537,2017-08-03 01:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6V4-6JD6-8X3Q-H8U3T,4.70784696,1.0
14871162948808539740,388223,2017-08-02 05:07:09,Reward Recipient Assignment,S-J6V4-6JD6-8X3Q-H8U3T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9625416475187239321,388197,2017-08-02 03:13:47,Reward Recipient Assignment,S-J6V4-6JD6-8X3Q-H8U3T,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
3978340996005220008,387306,2017-07-30 14:54:24,Ordinary Payment,S-J6V4-6JD6-8X3Q-H8U3T,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
6222560825072479851,387262,2017-07-30 12:03:54,Ordinary Payment,S-J6V4-6JD6-8X3Q-H8U3T,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
14957493913694760409,387086,2017-07-30 00:20:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6V4-6JD6-8X3Q-H8U3T,25.92355151,1.0
685602605664174837,387000,2017-07-29 18:39:16,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-J6V4-6JD6-8X3Q-H8U3T,2.6105875,1.0
14042899492408510002,386891,2017-07-29 11:14:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6V4-6JD6-8X3Q-H8U3T,26.07509908,1.0
8364417420244517253,386866,2017-07-29 09:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6V4-6JD6-8X3Q-H8U3T,5.2960111,1.0
4059274683631748337,386826,2017-07-29 06:41:43,Reward Recipient Assignment,S-J6V4-6JD6-8X3Q-H8U3T,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3194197605226667978,386700,2017-07-28 22:35:12,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-J6V4-6JD6-8X3Q-H8U3T,21.02056402,1.0
13689668761478166129,386602,2017-07-28 15:39:21,Reward Recipient Assignment,S-J6V4-6JD6-8X3Q-H8U3T,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
6055398095077981975,386586,2017-07-28 14:38:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J6V4-6JD6-8X3Q-H8U3T,50.0,1.0
8629411398283381119,385886,2017-07-26 15:54:24,Reward Recipient Assignment,S-J6V4-6JD6-8X3Q-H8U3T,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16546866667400924681,385881,2017-07-26 15:27:23,Reward Recipient Assignment,S-J6V4-6JD6-8X3Q-H8U3T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
757795588121516026,385876,2017-07-26 15:13:40,Reward Recipient Assignment,S-J6V4-6JD6-8X3Q-H8U3T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10987544276306166477,385873,2017-07-26 15:03:41,Account Update,S-J6V4-6JD6-8X3Q-H8U3T,,0.0,1.0
7435714724358772146,383041,2017-07-18 06:39:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-J6V4-6JD6-8X3Q-H8U3T,5.0,1.0
