ID,Height,timestamp,Type,From,To,Amount,Fee
14046946860799856600,286204,2016-10-20 09:23:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8AAJ-PJXH-P8CV-GZ76Y,3.0,1.0
16712224244408468557,286204,2016-10-20 09:23:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AAJ-PJXH-P8CV-GZ76Y,5.0,1.0
9976871594729844202,285801,2016-10-19 06:03:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AAJ-PJXH-P8CV-GZ76Y,5.0,1.0
17327987324082892536,285801,2016-10-19 06:03:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8AAJ-PJXH-P8CV-GZ76Y,3.0,1.0
17892751578830660302,285801,2016-10-19 06:03:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AAJ-PJXH-P8CV-GZ76Y,5.0,1.0
218283024311143930,285033,2016-10-17 02:56:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AAJ-PJXH-P8CV-GZ76Y,5.0,1.0
1684566914275376806,285033,2016-10-17 02:56:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AAJ-PJXH-P8CV-GZ76Y,5.0,1.0
10092329709512301926,285032,2016-10-17 02:53:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8AAJ-PJXH-P8CV-GZ76Y,3.0,1.0
328470889640123307,284916,2016-10-16 19:02:53,Ordinary Payment,S-8AAJ-PJXH-P8CV-GZ76Y,S-89XK-GHP3-3T4C-EL9YH,1.0,1.0
7001663323081723521,274824,2016-09-18 12:59:45,Reward Recipient Assignment,S-8AAJ-PJXH-P8CV-GZ76Y,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14386750713683341959,274795,2016-09-18 11:08:55,Account Update,S-8AAJ-PJXH-P8CV-GZ76Y,,0.0,1.0
16473359270625354003,274795,2016-09-18 11:08:55,Ordinary Payment,S-8AAJ-PJXH-P8CV-GZ76Y,S-8AAJ-PJXH-P8CV-GZ76Y,1.0,1.0
9390345414274342897,274793,2016-09-18 11:05:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AAJ-PJXH-P8CV-GZ76Y,5.0,1.0
3233310548022863730,274793,2016-09-18 11:05:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AAJ-PJXH-P8CV-GZ76Y,10.0,1.0
4711089861453794243,274792,2016-09-18 10:59:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8AAJ-PJXH-P8CV-GZ76Y,5.0,1.0
