ID,Height,timestamp,Type,From,To,Amount,Fee
8302876839233902745,1054106,2022-09-03 01:05:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,99.01941786,0.02
4976092684303685288,1047099,2022-08-14 13:44:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,99.28671786,0.02
15856052652036640818,1042128,2022-07-31 17:56:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,98.996,0.02
9697643030804791306,1036307,2022-07-15 14:02:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,99.017275,0.02
15406376497654943132,1036083,2022-07-14 23:08:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,99.01235,0.02
2485919839871901823,1029415,2022-06-26 09:42:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,106.18102584,0.02
13812067212483444400,1026386,2022-06-17 23:12:25,Arbitrary Message,S-2RGM-T3VJ-2F3Z-8TGBT,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
1556227285768720035,1026379,2022-06-17 22:49:45,Add Commitment,S-2RGM-T3VJ-2F3Z-8TGBT,,0.0,0.0147
7403575849431833269,1026199,2022-06-17 10:52:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.51284385,0.0147
2248442695627065472,1025805,2022-06-16 08:34:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.70936339,0.0147
14901386973419786604,1025066,2022-06-14 07:22:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.06789037,0.0147
10374762190887475572,1024637,2022-06-13 02:45:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.32628404,0.0147
12433672661182533094,1024295,2022-06-12 03:51:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.17580756,0.0147
9889571287146641070,1023892,2022-06-11 00:57:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.72426745,0.0147
2345646481555274208,1023265,2022-06-09 07:15:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.00709472,0.0147
14825864935568290563,1022611,2022-06-07 11:31:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.00626897,0.0147
15825991706879641840,1022143,2022-06-06 04:15:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.28281657,0.0147
904034089482539327,1021802,2022-06-05 05:37:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.58188151,0.0147
1016383452221300879,1021450,2022-06-04 06:03:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.66209564,0.0147
8570458462351591660,1020965,2022-06-02 21:56:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.33063282,0.0147
986557883496317596,1020589,2022-06-01 20:52:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.7000936,0.0147
10760749445674734147,1020031,2022-05-31 07:26:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.08786767,0.0147
7145873321902052309,1019502,2022-05-29 20:16:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.43040732,0.0147
11883168315198631537,1018902,2022-05-28 04:17:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.67606027,0.0147
13352030741569227422,1018388,2022-05-26 18:04:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.55039931,0.02205
34547663715699199,1017966,2022-05-25 13:57:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.26267858,0.0147
16130620302272889233,1017279,2022-05-23 16:01:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.47609267,0.0147
345819104510038247,1016827,2022-05-22 09:41:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.36346921,0.0147
7107567493424102805,1016161,2022-05-20 13:24:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.68333573,0.0147
12354895009804298677,1015545,2022-05-18 20:23:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.71258599,0.02205
6046122882964880823,1014792,2022-05-16 18:04:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.59637318,0.0147
6219190570396615642,1014360,2022-05-15 13:16:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.66883607,0.0147
10685370128985699293,1013940,2022-05-14 09:14:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.58189902,0.0147
9087266790021831710,1013463,2022-05-13 01:30:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.34196489,0.0147
3648173814339130889,1012769,2022-05-11 03:29:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.0735986,0.0147
13995348884614664792,1012566,2022-05-10 13:41:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.92941402,0.0147
16713437341936949662,1012063,2022-05-09 03:53:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.45985546,0.0147
14969417782455824265,1011616,2022-05-07 22:03:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.53869984,0.0147
1220918816542037723,1010905,2022-05-05 22:40:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.3354315,0.0147
12967216615311589374,1010371,2022-05-04 11:17:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.4946431,0.0147
12602129022228495095,1009867,2022-05-03 01:37:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.04866734,0.0147
17415304432861301332,1008404,2022-04-29 00:02:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.1645399,0.0147
10065912273799277758,1007601,2022-04-26 18:22:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.41414476,0.0147
14706377398373734096,1006873,2022-04-24 17:51:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.26210971,0.02205
3358693488034084014,1006186,2022-04-22 19:50:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.46262771,0.0147
6468669490702863148,1005932,2022-04-22 03:00:43,Add Commitment,S-2RGM-T3VJ-2F3Z-8TGBT,,0.0,0.0147
465029387077048415,1005644,2022-04-21 07:43:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.00851567,0.0147
9533428972605066657,1005103,2022-04-19 19:38:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.66989287,0.0147
6520640037767378287,1004099,2022-04-17 00:47:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.05696441,0.0147
4485037287660259438,1003778,2022-04-16 03:27:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.67854593,0.0147
1879554135964257608,1003304,2022-04-14 19:48:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.35501084,0.0147
8158836599799587579,1002812,2022-04-13 10:55:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.01276556,0.0147
985717057949884450,1000718,2022-04-07 15:00:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.54619396,0.0147
4287710729249595825,999999,2022-04-05 15:14:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.18662907,0.0147
14057702560871843652,999368,2022-04-03 20:59:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.12259066,0.0147
8989142599248163821,998910,2022-04-02 14:19:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.57128091,0.0147
15947169702336865292,998237,2022-03-31 17:47:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.29606607,0.0147
5270817277124590468,997917,2022-03-30 20:10:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.09504363,0.0147
1238154727421784079,997381,2022-03-29 08:36:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.04099381,0.0147
12292753345754221265,996746,2022-03-27 14:16:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.00370178,0.0147
1683930656649988959,996253,2022-03-26 05:24:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.14089785,0.0147
8931445308097066481,995356,2022-03-23 17:28:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.29741565,0.0147
16862915730851777599,995011,2022-03-22 18:22:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.6904001,0.02205
9711903022482122422,994383,2022-03-21 00:31:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.51530667,0.0147
641942847050057228,993881,2022-03-19 15:02:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.46446178,0.0147
1940966125879971590,993576,2022-03-18 18:44:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.28396673,0.0147
549943244484947678,993086,2022-03-17 09:56:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.35133443,0.0147
17055295307618488392,992735,2022-03-16 10:37:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.24646023,0.0147
14069510550081381561,992223,2022-03-15 00:32:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.42582176,0.02205
6703337258019924081,991885,2022-03-14 01:54:40,Add Commitment,S-2RGM-T3VJ-2F3Z-8TGBT,,0.0,0.0147
10717467907919288368,991654,2022-03-13 10:32:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.20087554,0.0147
9505545099931099628,991065,2022-03-11 19:20:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.0126517,0.0147
16066901902200266933,990548,2022-03-10 08:54:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.22303707,0.0147
14814891196159314899,990090,2022-03-09 01:59:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.49190894,0.0147
14782982212395290067,989621,2022-03-07 19:00:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.56012712,0.0147
4844500219297290783,988871,2022-03-05 17:01:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.51583792,0.0147
13678596022463561566,988211,2022-03-03 20:54:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.43679137,0.0147
8831849579187546339,987547,2022-03-02 00:23:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.43324513,0.02205
12805364089030033957,987000,2022-02-28 12:07:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.30355018,0.0147
8939122542784141440,986362,2022-02-26 17:36:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.27693852,0.0147
7376479257149078178,985775,2022-02-25 02:19:02,Add Commitment,S-2RGM-T3VJ-2F3Z-8TGBT,,0.0,0.0147
7357743364452748315,985541,2022-02-24 10:50:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.30777133,0.0147
2411894251035915720,984487,2022-02-21 12:29:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.31832665,0.0147
7429169559760343617,983550,2022-02-18 21:57:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.06016311,0.0147
1124712091436496742,982462,2022-02-15 21:23:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.3501072,0.0147
12062520251595339385,981560,2022-02-13 09:14:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.23711917,0.0147
305065258285892108,980641,2022-02-10 19:59:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.02942643,0.0147
7101632679000834747,979930,2022-02-08 20:33:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.23329518,0.0147
17352544865373319255,979172,2022-02-06 17:57:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.3237314,0.0147
15446503259115186502,978418,2022-02-04 15:34:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.39889229,0.0147
764386645972002786,977492,2022-02-02 01:49:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.44912552,0.0147
3559434967017059015,976968,2022-01-31 14:51:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.20313502,0.0147
10443721204915001990,975806,2022-01-28 09:26:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.01094421,0.0147
11449100374788956859,974913,2022-01-25 21:47:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.48484718,0.0147
1023562052943945924,974090,2022-01-23 14:55:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.37484953,0.0147
15317329643934592266,973284,2022-01-21 09:03:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.16140603,0.0147
17029415494204362350,972468,2022-01-19 02:46:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.15038563,0.0147
10500600978962796202,971824,2022-01-17 07:42:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.00165096,0.0147
13267106084612563913,970876,2022-01-14 16:32:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.43509852,0.0147
6821968060591538567,970443,2022-01-13 11:38:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.087899,0.0147
17023591208523467446,969494,2022-01-10 20:15:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.07398572,0.0147
12328670966276928964,968981,2022-01-09 10:08:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.08001763,0.0147
15177715033013376764,968375,2022-01-07 17:41:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.15400061,0.0147
6570858106218387124,967587,2022-01-05 13:10:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.24249955,0.02205
2240043967641819079,966950,2022-01-03 18:46:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.09201031,0.0147
14984897142606602014,966303,2022-01-01 23:24:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.27951685,0.0147
17300003157804355533,965557,2021-12-30 21:46:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,9.99876423,0.0147
17837345209280829628,964934,2021-12-29 04:19:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.07922896,0.0147
2112122518717804523,964046,2021-12-26 16:55:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2RGM-T3VJ-2F3Z-8TGBT,10.22778266,0.0147
12078277942274434964,963300,2021-12-24 15:12:26,Reward Recipient Assignment,S-2RGM-T3VJ-2F3Z-8TGBT,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.1
6837178223659676243,909609,2021-07-28 09:34:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,30.08217355,0.0147
6869116268313495699,907648,2021-07-22 22:48:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,30.04612124,0.0147
14640936188979474485,906100,2021-07-18 15:31:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,30.04420599,0.02205
15212454417259946693,905508,2021-07-17 00:03:49,Add Commitment,S-2RGM-T3VJ-2F3Z-8TGBT,,0.0,0.2205
9824669732379018034,904337,2021-07-13 18:06:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,30.05520076,0.0147
2995969332127387835,902814,2021-07-09 12:23:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,30.08699404,0.02205
11470462659839335463,900975,2021-07-04 09:49:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,30.05779301,0.0147
17808841485922142937,899489,2021-06-30 06:44:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,30.02158659,0.0147
17160920904384969533,897907,2021-06-25 21:09:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,30.02642434,0.0147
14826977251699749811,896540,2021-06-22 01:53:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,30.12135246,0.0147
7011176491866034559,894765,2021-06-17 03:25:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,10.12234999,0.0147
9866235567693222819,894296,2021-06-15 20:16:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,10.02631961,0.02205
12825479772156348744,893422,2021-06-13 09:54:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,10.07742536,0.0147
8579207221090823485,893029,2021-06-12 07:44:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,10.03136567,0.0147
17080468823981678865,892629,2021-06-11 05:07:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,10.0925398,0.0147
17974101384271403071,892250,2021-06-10 03:44:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,10.06133581,0.0147
11809760316306598411,891693,2021-06-08 14:31:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,10.11499633,0.0147
12980377845128152901,891347,2021-06-07 15:39:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,10.00710859,0.02205
15278962820950392027,890976,2021-06-06 14:49:10,Add Commitment,S-2RGM-T3VJ-2F3Z-8TGBT,,0.0,0.0588
12660478764476558525,890954,2021-06-06 13:20:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,10.11405125,0.02205
10692012448450874697,890555,2021-06-05 10:54:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,10.00358917,0.03675
5631225930385464847,890112,2021-06-04 05:06:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,10.1210699,0.0147
3501834252131747095,889786,2021-06-03 07:25:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,10.15765112,0.0147
15014325807248214466,889320,2021-06-02 00:28:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,10.01907717,0.0147
16285514655089443036,889289,2021-06-01 22:14:58,Add Commitment,S-2RGM-T3VJ-2F3Z-8TGBT,,0.0,0.02205
11291413085631209514,888591,2021-05-30 23:44:02,Add Commitment,S-2RGM-T3VJ-2F3Z-8TGBT,,0.0,0.0147
15770249584873420165,888481,2021-05-30 16:16:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,10.05684599,0.0147
2683077013052392815,887511,2021-05-27 23:46:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,10.01635231,0.0147
2980213043085385002,886324,2021-05-24 16:31:16,Reward Recipient Assignment,S-2RGM-T3VJ-2F3Z-8TGBT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
3670699604282637741,886064,2021-05-23 23:15:31,Add Commitment,S-2RGM-T3VJ-2F3Z-8TGBT,,0.0,0.02205
200106768582529975,886063,2021-05-23 23:12:03,Remove Commitment,S-2RGM-T3VJ-2F3Z-8TGBT,,0.0,0.02205
8346232035388574983,883191,2021-05-15 23:34:55,Add Commitment,S-2RGM-T3VJ-2F3Z-8TGBT,,0.0,0.03675
12613536757008554797,883187,2021-05-15 23:22:37,Reward Recipient Assignment,S-2RGM-T3VJ-2F3Z-8TGBT,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
6872673952027909023,882905,2021-05-15 04:30:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,10.02295243,0.0147
6645109889670103285,882177,2021-05-13 03:58:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RGM-T3VJ-2F3Z-8TGBT,0.05,0.00735
12927562067542926560,879919,2021-05-06 21:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,10.01977119,0.03675
8089523509721791575,878024,2021-05-01 14:16:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,10.02143789,0.0147
3327738256684993334,877205,2021-04-29 07:10:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,10.14654573,0.0294
18123146381477594265,876504,2021-04-27 08:17:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RGM-T3VJ-2F3Z-8TGBT,10.29156875,0.0294
6299845984110979487,875656,2021-04-24 23:44:23,Ordinary Payment,S-SLHV-SJMH-9KV8-BYQ23,S-2RGM-T3VJ-2F3Z-8TGBT,553.95,0.06615
1331848424641694805,875521,2021-04-24 14:42:31,Reward Recipient Assignment,S-2RGM-T3VJ-2F3Z-8TGBT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6398630846733370518,875509,2021-04-24 13:57:37,Reward Recipient Assignment,S-2RGM-T3VJ-2F3Z-8TGBT,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
