ID,Height,timestamp,Type,From,To,Amount,Fee
5296038201990529659,870189,2021-04-09 18:53:33,Account Update,S-8QW5-86DP-BJSD-2B4KV,,0.0,0.0294
2256219838311482795,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,11.51,1.0
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8QW5-86DP-BJSD-2B4KV,1e-08,0.9996
1956883082592820650,627505,2019-06-02 16:36:07,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,100.0,0.00735
14244229293490510713,625862,2019-05-29 02:32:26,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,126.0,0.00735
10864724150065476061,622184,2019-05-18 19:32:11,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,39.0,0.00735
13860467349418705150,618355,2019-05-08 02:58:30,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,125.0,0.1
726236005221011768,612766,2019-04-22 11:46:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,17.42,1.0
8325479577958416074,611442,2019-04-18 18:40:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,52.44,1.0
2167036537815830408,610758,2019-04-16 20:33:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,55.66,1.0
11618465863877915525,607698,2019-04-08 07:09:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,33.07,1.0
13258128025574430720,607679,2019-04-08 05:58:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,20.43000968,1.0
4806624052837142416,596797,2019-03-08 19:13:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,26.54999999,1.0
124868920732443462,595259,2019-03-04 11:47:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,28.96,1.0
5592513279419995747,594298,2019-03-01 18:51:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,29.99,1.0
9333263226132801589,593266,2019-02-26 21:38:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,16.46,1.0
946976986669086892,593045,2019-02-26 07:10:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,15.91,1.0
12170115331934487999,592043,2019-02-23 12:00:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,15.41,1.0
6638746604569042122,591840,2019-02-22 22:28:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,15.82,1.0
2611526246991462440,590737,2019-02-19 20:03:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,31.06,1.0
12078144075751871333,590345,2019-02-18 17:41:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,31.04,1.0
9432136519269736060,590331,2019-02-18 17:12:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,61.66005687,1.0
8720238116011231961,586625,2019-02-08 07:49:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,55.17840106,1.0
7892613352884441446,583398,2019-01-30 06:49:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,94.17438648,1.0
6228097169713845351,582618,2019-01-28 02:11:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,21.92268164,1.0
282023909383460738,581094,2019-01-23 19:58:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,24.51,1.0
13590390453215837166,580588,2019-01-22 10:14:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,24.6,1.0
4741736426787332118,579124,2019-01-18 07:21:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,25.88,1.0
14736816567900299846,577373,2019-01-13 09:11:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,20.64999999,1.0
14846231379329514089,576980,2019-01-12 07:07:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,22.55,1.0
7062916892371641522,576213,2019-01-10 03:45:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,23.49,1.0
17071790719471613400,575940,2019-01-09 09:09:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,25.75,1.0
7627715457893821922,573744,2019-01-03 06:06:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,31.31,1.0
17704428774111051786,572432,2018-12-30 14:31:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,16.75,1.0
13684662018796827261,572314,2018-12-30 06:18:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,18.82999999,1.0
14356024884310622558,571960,2018-12-29 06:30:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,18.04,1.0
5433849683543442532,571857,2018-12-28 23:29:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,18.55,1.0
98553601209369308,571635,2018-12-28 08:35:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,19.3,1.0
4078146350970109094,569913,2018-12-23 13:11:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,30.08,1.0
17579930440973237282,569094,2018-12-21 06:05:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,28.23,1.0
13266311409270156577,568223,2018-12-18 19:37:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,15.39,1.0
133683959481939044,567758,2018-12-17 12:16:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,25.43,1.0
14117403200075493392,564172,2018-12-07 12:06:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,18.92,1.0
14374542648824139256,563848,2018-12-06 14:09:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,40.36999999,1.0
473255598963143800,539350,2018-09-28 23:44:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,18.66,1.0
1590972217926014307,537735,2018-09-24 11:23:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,15.05,1.0
17902022666354477719,537281,2018-09-23 05:00:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,16.09,1.0
2850876464804335944,536591,2018-09-21 06:04:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,16.54999999,1.0
1462665583664696221,535105,2018-09-17 02:45:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,28.98,1.0
8556798318178387802,534510,2018-09-15 10:51:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,25.0,1.0
5207421922799466792,533014,2018-09-11 07:03:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,15.93,1.0
9866232555221150818,532170,2018-09-08 21:27:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,16.17,1.0
3722660728149837403,530624,2018-09-04 13:49:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,21.5,1.0
17968895154095853374,530259,2018-09-03 13:22:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,16.45,1.0
385298530453287882,529588,2018-09-01 16:23:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,19.43999999,1.0
8295237868364421200,529255,2018-08-31 18:02:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,19.74,1.0
16705371097983168689,528937,2018-08-30 20:27:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,20.28,1.0
9447275529612154735,528736,2018-08-30 07:16:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,51.52455728,1.0
5391486298849216713,527264,2018-08-26 04:28:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,60.7131181,1.0
17554578599743748770,526556,2018-08-24 04:49:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,70.14720632,1.0
4850516923053246639,522772,2018-08-13 14:46:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,19.43999999,1.0
11403734082661939002,521241,2018-08-09 07:59:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,17.11,1.0
4422076777166660465,518479,2018-08-01 14:21:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,18.93,1.0
6199203925608999420,516454,2018-07-26 22:21:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,52.17,1.0
8683838002896412171,515269,2018-07-23 14:40:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,41.65999999,1.0
10212015406882773767,514392,2018-07-21 03:31:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,33.12999999,1.0
2047461719220860814,512627,2018-07-16 05:17:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,93.69,1.0
9267350245631067869,509500,2018-07-07 11:14:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,57.72999999,1.0
1683211801614892789,506241,2018-06-28 08:05:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,25.28999999,1.0
9568028024390799116,504091,2018-06-22 08:05:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,143.39316329,1.0
1609684224071626921,502152,2018-06-16 22:34:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,54.89999999,1.0
3161516604706941696,501899,2018-06-16 04:48:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,25.92,1.0
7911847096439464803,501727,2018-06-15 16:57:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,30.27,1.0
10498598050666871042,498931,2018-06-07 21:10:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,17.14999999,1.0
1757252447507898445,498173,2018-06-05 17:53:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,31.84999999,1.0
8688506939587832708,497573,2018-06-04 01:52:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8QW5-86DP-BJSD-2B4KV,68.26,1.0
12256374938268393332,477296,2018-04-08 07:47:13,Reward Recipient Assignment,S-8QW5-86DP-BJSD-2B4KV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13387776305988605452,477013,2018-04-07 12:25:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8QW5-86DP-BJSD-2B4KV,1.0,1.0
