ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UVXE-GQ7F-64DB-HVS47,2.19e-06,0.0735
11679609981244008405,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UVXE-GQ7F-64DB-HVS47,0.0,1.0
10252031197478887128,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UVXE-GQ7F-64DB-HVS47,0.0,1.0
4821869890149915970,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UVXE-GQ7F-64DB-HVS47,0.0,1.0
12970625347005946162,474869,2018-04-01 13:10:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UVXE-GQ7F-64DB-HVS47,0.0,1.0
13883788487692632503,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVXE-GQ7F-64DB-HVS47,0.0,1.0
9903774035500539796,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-UVXE-GQ7F-64DB-HVS47,0.0,1.0
10886522094465537350,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVXE-GQ7F-64DB-HVS47,0.0,1.0
14192494956974620843,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVXE-GQ7F-64DB-HVS47,0.0,1.0
15488800618193377073,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVXE-GQ7F-64DB-HVS47,0.0,1.0
8983643459290535523,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVXE-GQ7F-64DB-HVS47,0.0,1.0
11334983452445014771,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVXE-GQ7F-64DB-HVS47,0.0,1.0
17925151366902770304,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVXE-GQ7F-64DB-HVS47,0.0,1.0
9760076531962805259,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVXE-GQ7F-64DB-HVS47,1.0,1.0
3165938007726368197,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVXE-GQ7F-64DB-HVS47,0.0,1.0
9779429609320770809,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UVXE-GQ7F-64DB-HVS47,0.0,1.0
16970185160032605322,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-UVXE-GQ7F-64DB-HVS47,15.91122881,1.0
9980696086643077737,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-UVXE-GQ7F-64DB-HVS47,64.96776859,1.0
15777577926570842553,43446,2014-12-10 23:41:37,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-UVXE-GQ7F-64DB-HVS47,28.34595588,1.0
1772697660055191841,43401,2014-12-10 20:56:16,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-UVXE-GQ7F-64DB-HVS47,28.34595588,1.0
909461076230607031,43296,2014-12-10 13:27:10,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-UVXE-GQ7F-64DB-HVS47,47.67134144,1.0
3682522596607854145,43206,2014-12-10 08:01:57,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UVXE-GQ7F-64DB-HVS47,18.1417266,1.0
4388515477790471626,43148,2014-12-10 04:20:50,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-UVXE-GQ7F-64DB-HVS47,23.0044,1.0
3462715932334963815,43006,2014-12-09 18:22:27,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-UVXE-GQ7F-64DB-HVS47,20.05649122,1.0
13636039459371102689,42953,2014-12-09 14:04:47,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-UVXE-GQ7F-64DB-HVS47,109.54657894,1.0
2742873092587682229,42921,2014-12-09 12:42:04,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-UVXE-GQ7F-64DB-HVS47,38.53665882,1.0
8846216704932750145,42303,2014-12-07 18:43:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UVXE-GQ7F-64DB-HVS47,15.11033556,1.0
17030615377085184027,42051,2014-12-07 01:56:38,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-UVXE-GQ7F-64DB-HVS47,20.52401366,1.0
11722395400312553564,41904,2014-12-06 15:54:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UVXE-GQ7F-64DB-HVS47,54.27328947,1.0
662435773448256000,41885,2014-12-06 14:57:01,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-UVXE-GQ7F-64DB-HVS47,120.76144926,1.0
9669321846453445564,41866,2014-12-06 13:25:44,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-UVXE-GQ7F-64DB-HVS47,261.548125,1.0
15526825924305449140,41862,2014-12-06 13:05:48,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-UVXE-GQ7F-64DB-HVS47,39.19875598,1.0
9399062239771231639,41632,2014-12-05 21:55:07,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-UVXE-GQ7F-64DB-HVS47,7.67927684,1.0
4235744668288568296,40215,2014-12-01 22:29:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UVXE-GQ7F-64DB-HVS47,36.84477476,1.0
7097891845543786597,40141,2014-12-01 17:11:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UVXE-GQ7F-64DB-HVS47,22.20867403,1.0
6875882708567161548,40099,2014-12-01 14:45:40,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-UVXE-GQ7F-64DB-HVS47,7.77903866,1.0
845757173054992279,39753,2014-11-30 15:24:21,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-UVXE-GQ7F-64DB-HVS47,25.01095975,1.0
3140876169723580552,39674,2014-11-30 09:58:54,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-UVXE-GQ7F-64DB-HVS47,36.84477477,1.0
8493274838924753405,39122,2014-11-28 21:34:04,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-UVXE-GQ7F-64DB-HVS47,64.89443136,1.0
1361477379522347493,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-UVXE-GQ7F-64DB-HVS47,15.06413001,1.0
10488085160951400068,39017,2014-11-28 14:24:12,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-UVXE-GQ7F-64DB-HVS47,34.2265828,1.0
13991729584134401449,38951,2014-11-28 09:53:05,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-UVXE-GQ7F-64DB-HVS47,146.39543859,1.0
1737377784705421,38942,2014-11-28 09:13:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UVXE-GQ7F-64DB-HVS47,40.79870646,1.0
7297007497158645171,37717,2014-11-24 23:09:36,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-UVXE-GQ7F-64DB-HVS47,34.20198323,1.0
8938264182241791677,37668,2014-11-24 20:08:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-UVXE-GQ7F-64DB-HVS47,32.87717741,1.0
3009046523280435464,37649,2014-11-24 18:26:15,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-UVXE-GQ7F-64DB-HVS47,20.16256926,1.0
16550848425953693910,36935,2014-11-22 18:59:19,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-UVXE-GQ7F-64DB-HVS47,25.67155555,1.0
12945805588406560910,36915,2014-11-22 17:25:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UVXE-GQ7F-64DB-HVS47,23.0044,1.0
16942964882118948096,36852,2014-11-22 13:19:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-UVXE-GQ7F-64DB-HVS47,64.12821705,1.0
4716673001330863066,36829,2014-11-22 11:44:04,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-UVXE-GQ7F-64DB-HVS47,49.30862274,1.0
12428732429534434990,36805,2014-11-22 09:55:48,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-UVXE-GQ7F-64DB-HVS47,74.01375,1.0
10310783566398888659,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-UVXE-GQ7F-64DB-HVS47,16.04166328,1.0
676926725802267369,36573,2014-11-21 18:19:52,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-UVXE-GQ7F-64DB-HVS47,94.47204545,1.0
7814952947399230849,36267,2014-11-20 21:58:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-UVXE-GQ7F-64DB-HVS47,15.73613545,1.0
10644455620006965401,36209,2014-11-20 18:15:23,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-UVXE-GQ7F-64DB-HVS47,51.18347826,1.0
12929267288475871226,36202,2014-11-20 18:01:46,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-UVXE-GQ7F-64DB-HVS47,32.07692913,1.0
4069595766118320102,35877,2014-11-19 19:43:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UVXE-GQ7F-64DB-HVS47,27.87127146,1.0
6642045665557654469,35630,2014-11-19 03:21:43,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-UVXE-GQ7F-64DB-HVS47,6.0,1.0
16364475995808903517,35195,2014-11-17 22:07:42,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-UVXE-GQ7F-64DB-HVS47,26.8658043,1.0
5510947761557578766,35132,2014-11-17 17:36:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-UVXE-GQ7F-64DB-HVS47,19.14757793,1.0
15252819936510508668,35101,2014-11-17 15:48:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UVXE-GQ7F-64DB-HVS47,9.25829059,1.0
5081245371516201919,34826,2014-11-16 20:58:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-UVXE-GQ7F-64DB-HVS47,27.84648924,1.0
4587675921683294596,34475,2014-11-15 21:29:23,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-UVXE-GQ7F-64DB-HVS47,19.39208737,1.0
15958889872659909120,34438,2014-11-15 19:39:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UVXE-GQ7F-64DB-HVS47,63.13389312,1.0
12050934094234190688,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-UVXE-GQ7F-64DB-HVS47,29.85020807,1.0
2417209718909834102,34109,2014-11-14 21:03:20,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-UVXE-GQ7F-64DB-HVS47,15.80308,1.0
9779063056895038466,32601,2014-11-10 15:46:54,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UVXE-GQ7F-64DB-HVS47,101.45780487,1.0
1746330989630781158,32358,2014-11-09 23:31:25,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-UVXE-GQ7F-64DB-HVS47,31.57642724,1.0
12036843639694237667,32305,2014-11-09 19:35:40,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-UVXE-GQ7F-64DB-HVS47,33.82086614,1.0
4489034784525091230,32270,2014-11-09 17:40:08,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-UVXE-GQ7F-64DB-HVS47,24.48847262,1.0
15792850108744980676,31608,2014-11-07 20:53:23,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-UVXE-GQ7F-64DB-HVS47,24.48847262,1.0
16126678888207979507,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-UVXE-GQ7F-64DB-HVS47,55.24483304,1.0
9971589393471285093,30844,2014-11-05 18:11:56,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-UVXE-GQ7F-64DB-HVS47,6.13841807,1.0
15686953289609343568,30553,2014-11-04 22:23:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UVXE-GQ7F-64DB-HVS47,17.85820895,1.0
16574952980612827914,30508,2014-11-04 19:20:48,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-UVXE-GQ7F-64DB-HVS47,22.39814814,1.0
3689165664330920236,30435,2014-11-04 14:11:03,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-UVXE-GQ7F-64DB-HVS47,139.38888888,1.0
13196514826428787190,30330,2014-11-04 07:08:16,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-UVXE-GQ7F-64DB-HVS47,11.635,1.0
11052617080507214893,30243,2014-11-04 01:34:38,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-UVXE-GQ7F-64DB-HVS47,25.24480712,1.0
462180777478045652,30220,2014-11-03 23:55:45,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-UVXE-GQ7F-64DB-HVS47,116.235952,1.0
5250041784934090873,30177,2014-11-03 21:05:07,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-UVXE-GQ7F-64DB-HVS47,55.3343949,1.0
5210482318328158219,30077,2014-11-03 14:38:36,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-UVXE-GQ7F-64DB-HVS47,72.09504132,1.0
1891961492634922841,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-UVXE-GQ7F-64DB-HVS47,5.58072916,1.0
15726868993095749824,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-UVXE-GQ7F-64DB-HVS47,238.04054054,1.0
16672369834553790874,29681,2014-11-02 11:45:59,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-UVXE-GQ7F-64DB-HVS47,36.47669491,1.0
3437478066493376085,29635,2014-11-02 08:51:40,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-UVXE-GQ7F-64DB-HVS47,6.94654088,1.0
12789087855076733618,29525,2014-11-02 01:26:28,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-UVXE-GQ7F-64DB-HVS47,76.58333333,1.0
17405870224584187252,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-UVXE-GQ7F-64DB-HVS47,67.5620155,1.0
7684948791463397707,29415,2014-11-01 18:10:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-UVXE-GQ7F-64DB-HVS47,29.18600682,1.0
6716157143664217033,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-UVXE-GQ7F-64DB-HVS47,19.47337962,1.0
12363087381219770667,28979,2014-10-31 12:41:04,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-UVXE-GQ7F-64DB-HVS47,75.24568964,1.0
6699666633244634692,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-UVXE-GQ7F-64DB-HVS47,10.01432129,1.0
10530684318364049121,28806,2014-10-31 01:16:49,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UVXE-GQ7F-64DB-HVS47,19.61655011,1.0
15484574463688916244,28568,2014-10-30 09:12:52,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-UVXE-GQ7F-64DB-HVS47,13.5229885,1.0
17130964195724146209,28526,2014-10-30 06:11:57,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-UVXE-GQ7F-64DB-HVS47,43.59411764,1.0
1802713922816281254,28393,2014-10-29 21:27:31,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-UVXE-GQ7F-64DB-HVS47,6.59836769,1.0
13894178214395783198,28325,2014-10-29 17:13:25,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-UVXE-GQ7F-64DB-HVS47,23.53398058,1.0
5281607922667862846,28178,2014-10-29 07:13:13,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-UVXE-GQ7F-64DB-HVS47,30.03333333,1.0
17938899538999128099,28164,2014-10-29 06:18:17,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-UVXE-GQ7F-64DB-HVS47,19.3321839,1.0
16575009134335281762,28140,2014-10-29 04:36:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-UVXE-GQ7F-64DB-HVS47,60.84965034,1.0
589392599204425362,27870,2014-10-28 10:11:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-UVXE-GQ7F-64DB-HVS47,7.20454545,1.0
7818389692572847184,27685,2014-10-27 21:47:07,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-UVXE-GQ7F-64DB-HVS47,61.72695035,1.0
6602122961295229996,27651,2014-10-27 19:37:18,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UVXE-GQ7F-64DB-HVS47,18.87528089,1.0
16508485099722487062,27561,2014-10-27 13:54:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UVXE-GQ7F-64DB-HVS47,16.47924901,1.0
13179480990904734152,27465,2014-10-27 07:21:19,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-UVXE-GQ7F-64DB-HVS47,10.08333333,1.0
1880430186665946428,27392,2014-10-27 02:28:56,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-UVXE-GQ7F-64DB-HVS47,8.38906581,1.0
17432739013053063111,27318,2014-10-26 21:40:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-UVXE-GQ7F-64DB-HVS47,77.96875,1.0
13642999481994888840,27304,2014-10-26 20:26:10,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-UVXE-GQ7F-64DB-HVS47,38.66143497,1.0
1426032822581511466,27237,2014-10-26 16:14:04,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-UVXE-GQ7F-64DB-HVS47,17.16119096,1.0
7337855726521939751,27015,2014-10-26 00:54:19,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-UVXE-GQ7F-64DB-HVS47,7.80049751,1.0
11122557452540340871,26924,2014-10-25 19:10:57,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-UVXE-GQ7F-64DB-HVS47,20.10859188,1.0
12445112650866177703,26830,2014-10-25 12:42:17,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-UVXE-GQ7F-64DB-HVS47,20.1590909,1.0
6207508351259649394,26761,2014-10-25 08:08:40,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-UVXE-GQ7F-64DB-HVS47,15.18389752,1.0
16638902656309877368,26682,2014-10-25 02:43:10,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-UVXE-GQ7F-64DB-HVS47,12.69117647,1.0
16126149162886107753,26647,2014-10-25 00:32:17,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-UVXE-GQ7F-64DB-HVS47,29.39347079,1.0
7959537501950408594,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-UVXE-GQ7F-64DB-HVS47,16.34215686,1.0
6927624397728271640,26560,2014-10-24 18:35:40,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-UVXE-GQ7F-64DB-HVS47,55.3343949,1.0
2307271253509698588,26511,2014-10-24 15:28:14,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-UVXE-GQ7F-64DB-HVS47,65.5,1.0
10441008230055768676,26487,2014-10-24 13:57:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UVXE-GQ7F-64DB-HVS47,54.45141064,1.0
11319158705107060328,26474,2014-10-24 13:09:53,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-UVXE-GQ7F-64DB-HVS47,131.00746268,1.0
9278874058241661262,26460,2014-10-24 11:40:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UVXE-GQ7F-64DB-HVS47,50.42151162,1.0
17689501847990484187,26452,2014-10-24 11:26:39,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-UVXE-GQ7F-64DB-HVS47,39.94675925,1.0
1953274150949106574,26370,2014-10-24 05:45:31,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-UVXE-GQ7F-64DB-HVS47,32.43856332,1.0
15698791162490699015,26311,2014-10-24 02:01:52,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-UVXE-GQ7F-64DB-HVS47,51.02647058,1.0
3305498976490563099,26246,2014-10-23 21:24:56,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-UVXE-GQ7F-64DB-HVS47,48.41061452,1.0
1412011947915166643,26221,2014-10-23 20:00:36,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-UVXE-GQ7F-64DB-HVS47,112.39102564,1.0
18091779557231470443,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-UVXE-GQ7F-64DB-HVS47,19.9585308,1.0
6777678448124613381,26112,2014-10-23 12:36:09,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-UVXE-GQ7F-64DB-HVS47,58.76013513,1.0
8712266615505103363,26014,2014-10-23 05:28:20,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-UVXE-GQ7F-64DB-HVS47,36.00627615,1.0
11215273652607111390,25969,2014-10-23 02:45:05,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-UVXE-GQ7F-64DB-HVS47,13.81490787,1.0
16131394042338370304,25930,2014-10-23 00:28:33,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-UVXE-GQ7F-64DB-HVS47,17.85820895,1.0
10314438563332471835,25832,2014-10-22 18:00:02,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-UVXE-GQ7F-64DB-HVS47,27.80944625,1.0
3322377509998814729,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-UVXE-GQ7F-64DB-HVS47,36.3185654,1.0
1652613021230072732,25669,2014-10-22 06:39:59,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-UVXE-GQ7F-64DB-HVS47,84.86893203,1.0
4041948634330922647,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-UVXE-GQ7F-64DB-HVS47,35.17382412,1.0
18027887490403763229,25501,2014-10-21 19:21:42,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-UVXE-GQ7F-64DB-HVS47,112.39102564,1.0
6571274906424971500,25443,2014-10-21 15:37:49,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-UVXE-GQ7F-64DB-HVS47,11.30111265,1.0
15085668756932029934,25403,2014-10-21 13:07:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UVXE-GQ7F-64DB-HVS47,36.79700854,1.0
6829898603080144624,25222,2014-10-21 00:55:50,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-UVXE-GQ7F-64DB-HVS47,32.12546816,1.0
14790967931226677129,25053,2014-10-20 13:51:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UVXE-GQ7F-64DB-HVS47,42.35539215,1.0
13969781985870050972,25014,2014-10-20 10:52:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-UVXE-GQ7F-64DB-HVS47,59.99655172,1.0
11564758359107253263,24994,2014-10-20 09:39:19,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-UVXE-GQ7F-64DB-HVS47,45.42782152,1.0
9770223210841591400,24967,2014-10-20 07:50:10,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-UVXE-GQ7F-64DB-HVS47,33.28100775,1.0
8875757165730863268,24949,2014-10-20 06:24:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UVXE-GQ7F-64DB-HVS47,20.94665012,1.0
5322990071156284896,24887,2014-10-20 02:51:01,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-UVXE-GQ7F-64DB-HVS47,16.27441406,1.0
10199921846403534996,24834,2014-10-19 23:08:21,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-UVXE-GQ7F-64DB-HVS47,18.65444444,1.0
1659817821378831823,24784,2014-10-19 19:28:04,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-UVXE-GQ7F-64DB-HVS47,15.68773584,1.0
17404716914341339736,24685,2014-10-19 12:47:29,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UVXE-GQ7F-64DB-HVS47,73.95338983,1.0
17603817532424917418,24628,2014-10-19 08:54:35,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-UVXE-GQ7F-64DB-HVS47,41.93446601,1.0
3091659284306015027,24588,2014-10-19 06:17:54,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-UVXE-GQ7F-64DB-HVS47,56.80718954,1.0
11397582929914905721,24492,2014-10-18 23:58:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-UVXE-GQ7F-64DB-HVS47,15.71928164,1.0
15644039592580418321,24407,2014-10-18 18:17:14,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-UVXE-GQ7F-64DB-HVS47,20.8382716,1.0
189975472185223983,24387,2014-10-18 16:55:49,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-UVXE-GQ7F-64DB-HVS47,3.0,1.0
8424075864525550068,24386,2014-10-18 16:50:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UVXE-GQ7F-64DB-HVS47,2.0,1.0
10814353557808543259,24383,2014-10-18 16:38:28,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-UVXE-GQ7F-64DB-HVS47,23.23150684,1.0
17047568334209638383,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-UVXE-GQ7F-64DB-HVS47,15.87881679,1.0
3903847910347780125,24333,2014-10-18 13:17:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-UVXE-GQ7F-64DB-HVS47,26.21384615,1.0
9670866378293985258,24265,2014-10-18 08:42:03,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UVXE-GQ7F-64DB-HVS47,10.77696404,1.0
11642294033267535894,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-UVXE-GQ7F-64DB-HVS47,33.01730769,1.0
4356565884068685625,24093,2014-10-17 21:12:27,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-UVXE-GQ7F-64DB-HVS47,165.87735849,1.0
