ID,Height,timestamp,Type,From,To,Amount,Fee
6245288306237755905,1212298,2023-11-16 18:22:51,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-3CWG-VUU8-VHMC-5K35L,0.0,0.04
8729016066666008738,1205564,2023-10-29 00:51:58,Contract Payment,S-3CWG-VUU8-VHMC-5K35L,S-BG5X-6A46-NKQN-8DLJP,49.991995,0.0
12615103998908923904,1205563,2023-10-29 00:46:32,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-3CWG-VUU8-VHMC-5K35L,0.2,0.03
10612487446004477012,1200010,2023-10-13 14:26:46,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-3CWG-VUU8-VHMC-5K35L,0.0,0.04
17725024140828756008,1200010,2023-10-13 14:26:46,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-3CWG-VUU8-VHMC-5K35L,50.10878,0.03
1570949850402188470,1199199,2023-10-11 08:21:36,Contract Payment,S-3CWG-VUU8-VHMC-5K35L,S-BG5X-6A46-NKQN-8DLJP,49.991995,0.0
16506655290507435422,1199198,2023-10-11 08:19:20,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-3CWG-VUU8-VHMC-5K35L,0.2,0.03
12731944146450279926,1198000,2023-10-08 00:23:30,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-3CWG-VUU8-VHMC-5K35L,0.0,0.04
18189791496981989030,1198000,2023-10-08 00:23:30,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-3CWG-VUU8-VHMC-5K35L,50.10878,0.03
13921955835647396988,1156888,2023-06-15 17:24:28,Contract Payment,S-3CWG-VUU8-VHMC-5K35L,S-BG5X-6A46-NKQN-8DLJP,199.991995,0.0
4931539518843705837,1156887,2023-06-15 17:22:07,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-3CWG-VUU8-VHMC-5K35L,0.2,0.03
10595250551585266028,1141464,2023-05-03 20:24:03,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-3CWG-VUU8-VHMC-5K35L,0.0,0.04
13848002452373974827,1141464,2023-05-03 20:24:03,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-3CWG-VUU8-VHMC-5K35L,200.10878,0.03
18132991632317087260,1141463,2023-05-03 20:20:24,Contract Payment,S-3CWG-VUU8-VHMC-5K35L,S-BG5X-6A46-NKQN-8DLJP,100.00743,0.0
4981822027271752465,1141462,2023-05-03 20:16:22,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-3CWG-VUU8-VHMC-5K35L,0.2,0.03
12347134988375987439,1139591,2023-04-28 15:23:14,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-3CWG-VUU8-VHMC-5K35L,0.0,0.04
3438509328070781265,1139591,2023-04-28 15:23:14,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-3CWG-VUU8-VHMC-5K35L,100.10878,0.03
3563886563402238860,1137074,2023-04-21 15:43:10,Contract Payment,S-3CWG-VUU8-VHMC-5K35L,S-BG5X-6A46-NKQN-8DLJP,408.04,0.0
18150445275872478457,1137074,2023-04-21 15:43:10,Contract Payment,S-3CWG-VUU8-VHMC-5K35L,S-XP7S-UALK-VJJF-A9J8N,3.03,0.0
8403696170317433878,1137074,2023-04-21 15:43:10,Contract Payment,S-3CWG-VUU8-VHMC-5K35L,S-BNR6-GMFS-S6CF-8XFGU,1.074105,0.0
3704054114847346065,1137073,2023-04-21 15:39:47,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-3CWG-VUU8-VHMC-5K35L,0.2,0.03
2253999751939765784,1136935,2023-04-21 06:22:42,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-3CWG-VUU8-VHMC-5K35L,408.24,0.04
6948042633742830559,1136935,2023-04-21 06:22:42,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-3CWG-VUU8-VHMC-5K35L,0.0,0.03
12927994043734219698,1135637,2023-04-17 15:54:59,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-3CWG-VUU8-VHMC-5K35L,4.14878,0.03
8721393128628243170,1135637,2023-04-17 15:54:59,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-3CWG-VUU8-VHMC-5K35L,0.0,0.04
14469434464840358421,1134424,2023-04-14 06:48:45,Contract Payment,S-3CWG-VUU8-VHMC-5K35L,S-BG5X-6A46-NKQN-8DLJP,252.484565,0.0
13924685646015741001,1134424,2023-04-14 06:48:45,Contract Payment,S-3CWG-VUU8-VHMC-5K35L,S-5E79-QRNM-7KUF-7TR9Q,1.859565,0.0
16938955407845637522,1134424,2023-04-14 06:48:45,Contract Payment,S-3CWG-VUU8-VHMC-5K35L,S-BNR6-GMFS-S6CF-8XFGU,0.689105,0.0
10346148097241057116,1134423,2023-04-14 06:44:04,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-3CWG-VUU8-VHMC-5K35L,0.2,0.03
9319088654982631113,1134254,2023-04-13 19:34:53,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-3CWG-VUU8-VHMC-5K35L,252.684565,0.03735
10602609194591233098,1134254,2023-04-13 19:34:53,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-3CWG-VUU8-VHMC-5K35L,0.0,0.03
17225694334762693326,1079602,2022-11-12 21:47:42,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-3CWG-VUU8-VHMC-5K35L,2.60878,0.03
6441368457779869506,1079602,2022-11-12 21:47:42,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-3CWG-VUU8-VHMC-5K35L,0.0,0.04
15846419972527421037,1079541,2022-11-12 17:29:55,Contract Payment,S-3CWG-VUU8-VHMC-5K35L,S-BG5X-6A46-NKQN-8DLJP,8.00743,0.0
1601053738519775045,1079540,2022-11-12 17:27:12,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-3CWG-VUU8-VHMC-5K35L,0.2,0.03
14239241846798850863,1067019,2022-10-08 22:22:32,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-3CWG-VUU8-VHMC-5K35L,0.0,0.04
4982389018395284407,1067019,2022-10-08 22:22:32,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-3CWG-VUU8-VHMC-5K35L,8.12348,0.03
