ID,Height,timestamp,Type,From,To,Amount,Fee
5213436321530756527,898882,2021-06-28 14:02:31,Ordinary Payment,S-QYAC-UC4V-GEF3-D6G3U,S-QETR-HQU5-CFUA-7JJCQ,1.4,0.11025
3233941182164064171,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,0.13681612,1.0
570838728356027395,439646,2017-12-24 00:25:19,Ordinary Payment,S-QYAC-UC4V-GEF3-D6G3U,S-DCN3-47CK-T445-FQXE3,87.0,1.0
9622763903387330203,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,1.04531681,1.0
8370692050941201452,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,3.57095896,1.0
14968772811384619603,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,15.08029205,1.0
11171169078280920692,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,6.24387192,1.0
18361725600692297437,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,9.18877511,1.0
5832458274633623902,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,14.8747403,1.0
728272138959663143,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,6.2883951,1.0
17839962272835956012,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,2.22187598,1.0
7069743678161239334,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,5.32793141,1.0
1320080647484384244,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,9.86189736,1.0
543873320869930399,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,6.06442792,1.0
10782136874419939172,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,6.33937714,1.0
14299281336299905651,397743,2017-08-28 19:19:00,Ordinary Payment,S-QYAC-UC4V-GEF3-D6G3U,S-DCN3-47CK-T445-FQXE3,164.0,1.0
9919218723670433802,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,8.81599202,1.0
1561618483055978043,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,15.83838589,1.0
18393900913376109012,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,20.08559465,1.0
1908239707297808967,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,3.14226492,1.0
4468381071032372478,388565,2017-08-03 03:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,20.23511302,1.0
16733961909677391230,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,2.05711821,1.0
5246493959126236478,386264,2017-07-27 17:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,20.12229079,1.0
344071715621478052,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,26.88245347,1.0
18152247314795958124,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,6.09930726,1.0
17248913957499195322,378620,2017-07-05 21:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,20.07908771,1.0
5616389580098589716,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,2.2601972,1.0
3148042714299813165,376526,2017-06-30 01:36:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYAC-UC4V-GEF3-D6G3U,20.25245702,1.0
7251499679011389426,367761,2017-06-05 14:12:19,Reward Recipient Assignment,S-QYAC-UC4V-GEF3-D6G3U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1080041558517625321,359322,2017-05-12 23:28:26,Ordinary Payment,S-QYAC-UC4V-GEF3-D6G3U,S-DCN3-47CK-T445-FQXE3,608.0,1.0
8415231952449929185,355334,2017-05-01 19:42:59,Reward Recipient Assignment,S-QYAC-UC4V-GEF3-D6G3U,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7418462318663660021,284140,2016-10-14 14:43:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,151.85622091,2.0
4006785352506660971,279696,2016-10-02 04:25:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,461.03443339,2.0
11985619061698124306,273440,2016-09-14 15:49:36,Ordinary Payment,S-QYAC-UC4V-GEF3-D6G3U,S-DCN3-47CK-T445-FQXE3,8906.0,1.0
9767534593454909159,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,2.19017447,2.0
8283524004814829120,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,19.46602963,2.0
13139350734095591757,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,11.65279803,2.0
1355945469949559310,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,13.46896965,2.0
7700742078452358410,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,132.74529397,2.0
17960327027802655063,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,4.15266572,2.0
4874564633219476311,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,11.66988917,2.0
129766956245240586,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,6.57047782,2.0
11620873544611036227,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,6.69861075,2.0
1916538032350505090,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,5.97897146,2.0
15379013741046152231,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,35.80329165,2.0
11392559165466516233,254301,2016-07-22 20:11:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,3.68769322,2.0
159604025792727249,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,18.16766841,2.0
9310305117808765677,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,4.87168474,2.0
16446605474751583233,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,11.315113,2.0
4446498930005266088,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,46.981463,2.0
1955514211469295101,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,7.03203325,2.0
11544537624742647732,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,4.61124607,2.0
6330646229476156365,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,7.66691533,2.0
2504262066048960426,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,4.14645179,2.0
14285801051137178414,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,6.88593701,2.0
10458484209806123597,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,4.24933981,2.0
11245426966062569827,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,41.70605386,2.0
11738424825585546001,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,8.14300333,2.0
12836937363929919344,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,2.98866865,2.0
2703486633836868423,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,10.95170219,2.0
13319195195404669846,251801,2016-07-15 20:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,10.99016208,2.0
7338493210104836956,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,2.68313832,2.0
3418566657764313865,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,6.08105658,2.0
1080300336464795423,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,9.35810328,2.0
5630507271927051491,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,12.27305667,2.0
268295802147153441,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,2.61653947,2.0
3545756399389303643,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,3.05095606,2.0
15238462305166571751,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,4.40880867,2.0
8891582979460698899,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,8.29255073,2.0
1976492278159655030,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,3.3373808,2.0
16478606198935577661,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,4.04619078,2.0
4199851536645533497,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,16.01040164,2.0
11755111655447853632,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,2.74264576,2.0
17109232631151653653,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,4.73905022,2.0
3759570468890248778,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,6.06419353,2.0
1134270895345914101,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,12.0945655,2.0
1905778792106079097,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,3.54385912,2.0
8264794604918350659,244300,2016-06-24 20:31:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,8.64404513,2.0
16067758873134479841,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,3.9963045,2.0
12616337581422172243,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,19.76851943,2.0
12910313441033994572,243702,2016-06-23 05:01:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,10.57840995,2.0
3694633022914624308,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,9.11579765,2.0
2518137146770540218,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,11.38365757,2.0
16843522158271986219,243401,2016-06-22 07:34:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,38.11992477,2.0
11622070050042590517,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,55.98265283,2.0
3901512040482435903,243102,2016-06-21 11:16:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,2.0777028,2.0
11908730656669458448,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QYAC-UC4V-GEF3-D6G3U,2.74462573,2.0
8351262080711631305,242523,2016-06-19 20:55:30,Reward Recipient Assignment,S-QYAC-UC4V-GEF3-D6G3U,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17503725514508913183,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,10.7163229,1.0
6933343079569948828,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,11.92516309,1.0
9733631706191231702,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,22.46814052,1.0
9162686894032785154,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,7.52110808,1.0
10197016682956289738,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,11.28370413,1.0
1360631742701132318,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,5.50731667,1.0
4364408842709906439,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,17.04593937,1.0
14590559244380940081,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,3.96631689,1.0
12782633495341689007,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,7.33894114,1.0
13995665820239898141,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,7.34729796,1.0
9568099595684168663,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,9.26352212,1.0
4348897330677411226,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,5.08523959,1.0
1131745363463650048,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,34.41594232,1.0
5417118219483448992,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,13.58735321,1.0
9697107033950233024,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,5.283085,1.0
16288551975689157763,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,11.99354355,1.0
413816470221779933,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,14.49208772,1.0
8348138679002067989,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,30.90899943,1.0
5613943414275863348,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,9.0455541,1.0
8215636417379915226,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,23.2376187,1.0
11852079058344630643,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,8.48400144,1.0
12906115225456543833,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,10.50300977,1.0
17931041060554750133,235102,2016-05-30 01:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,9.18365668,1.0
9471039616973464285,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,11.00936595,1.0
10849297381611293078,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,31.15394669,1.0
10308671236561982410,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,2.83873665,1.0
14871653712526906752,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,4.29934243,1.0
3110179482837636251,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,2.2206139,1.0
6913990120435482746,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,4.00003967,1.0
17720655573586394815,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,11.25811837,1.0
4936317622401262903,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,6.14002062,1.0
12954455865083358822,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,13.2195086,1.0
15519783644643516389,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,2.32408223,1.0
750392770022360192,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,9.36699014,1.0
3860441629911121825,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,15.6214616,1.0
3757471159942865663,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,7.7689505,1.0
4998195141408113031,233601,2016-05-25 20:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,7.59628143,1.0
4851963581567626554,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,2.09608106,1.0
3128959004218683391,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,5.21166528,1.0
3623245427934206070,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,17.33394757,1.0
7889831315338858876,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,4.89854493,1.0
10363856964963595462,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,17.84340061,1.0
4140038655976800724,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,24.62824539,1.0
17667170179333351348,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,7.40104189,1.0
1182641933469623072,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,2.00796183,1.0
16031327391308871224,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,23.67155023,1.0
16537749359599475517,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,28.31846712,1.0
15807967389231681842,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,15.03433579,1.0
2946913313025490261,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,18.44773569,1.0
2604457422771672299,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,5.78036608,1.0
1089191803785216276,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,11.10355393,1.0
2165064478383125172,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,3.53676393,1.0
8803813750232125808,231905,2016-05-21 02:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,11.85418933,1.0
4398153353354489231,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,28.60209935,1.0
9816657608991990027,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,19.25024681,1.0
2446712430605623252,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,3.462107,1.0
151596373887688756,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,2.17017793,1.0
5344434277347277616,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,5.97332166,1.0
7973571384418922992,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,5.55714625,1.0
7776529002913420686,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,4.94071368,1.0
6356044896867852071,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,26.89170837,1.0
283663396594091623,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,12.84439142,1.0
3059186719680584891,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,16.94016398,1.0
15978385227400172456,229686,2016-05-14 21:16:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,130.68182273,1.0
6942468968446319249,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,6.37204592,1.0
8860172384934347419,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,38.97445676,1.0
756680744585923494,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,71.01668839,1.0
13752152856106264005,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,4.82383456,1.0
12164465070987770447,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QYAC-UC4V-GEF3-D6G3U,4.24735104,1.0
