ID,Height,timestamp,Type,From,To,Amount,Fee
11518624827847615544,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8K26-ABE9-PCG7-AENXW,1e-07,1.0
12836829993006008161,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8K26-ABE9-PCG7-AENXW,1e-07,1.0
12518572906145078720,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8K26-ABE9-PCG7-AENXW,1e-07,1.0
10304775115796616024,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8K26-ABE9-PCG7-AENXW,1e-07,1.0
15456678284783793819,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8K26-ABE9-PCG7-AENXW,2.0,1.0001
15555655790836037644,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8K26-ABE9-PCG7-AENXW,1.0,1.0
2243315800933957528,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8K26-ABE9-PCG7-AENXW,1.0,3.0
16332833174323601453,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8K26-ABE9-PCG7-AENXW,2.0,2.0
12336899899607801899,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8K26-ABE9-PCG7-AENXW,3.0,3.0
8418104137318612077,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8K26-ABE9-PCG7-AENXW,2.0,2.0
5052455450932537008,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8K26-ABE9-PCG7-AENXW,2.0,2.0
14605741735222617272,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8K26-ABE9-PCG7-AENXW,3.0,1.0
18085350219598022935,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8K26-ABE9-PCG7-AENXW,3.0,3.0
17796894500306869768,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8K26-ABE9-PCG7-AENXW,20.0,1.0
13433303943339910173,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8K26-ABE9-PCG7-AENXW,2.0,1.0
7722017570962984322,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8K26-ABE9-PCG7-AENXW,5.0,2.0
6718316750031391360,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8K26-ABE9-PCG7-AENXW,6.0,5.0
5702813876998663314,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8K26-ABE9-PCG7-AENXW,5.0,5.0
8410177566857839197,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8K26-ABE9-PCG7-AENXW,2.0,2.0
3982021200602270738,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8K26-ABE9-PCG7-AENXW,4.0,4.0
14289945616695822562,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8K26-ABE9-PCG7-AENXW,2.0,1.0
2512358745231508119,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8K26-ABE9-PCG7-AENXW,10.0,2.0
552030479335494862,328082,2017-02-14 14:49:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8K26-ABE9-PCG7-AENXW,3.0,1.0
9432886768074684990,328081,2017-02-14 14:45:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8K26-ABE9-PCG7-AENXW,3.0,1.0
5224072105060020668,328073,2017-02-14 14:21:23,Ordinary Payment,S-8K26-ABE9-PCG7-AENXW,S-YSS4-9YKL-AUGN-589TC,8.0,1.0
7231345166064254551,328071,2017-02-14 14:18:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8K26-ABE9-PCG7-AENXW,3.0,1.0
7868357522074343827,327769,2017-02-13 17:36:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8K26-ABE9-PCG7-AENXW,3.0,1.0
5110886529618835079,327647,2017-02-13 09:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8K26-ABE9-PCG7-AENXW,3.0,1.0
