ID,Height,timestamp,Type,From,To,Amount,Fee
11489470022984531210,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RMJ7-9MSC-5FMB-32G5D,1e-07,1.0
4094820326417002796,359237,2017-05-12 17:39:01,Ordinary Payment,S-RMJ7-9MSC-5FMB-32G5D,S-HUMM-823B-WC8L-FQCVJ,1151.22087195,1.0
9699131739624450629,359236,2017-05-12 17:34:20,Token Transfer,S-RMJ7-9MSC-5FMB-32G5D,S-HUMM-823B-WC8L-FQCVJ,0.0,1.0
552412544086357999,359236,2017-05-12 17:34:20,Token Transfer,S-RMJ7-9MSC-5FMB-32G5D,S-HUMM-823B-WC8L-FQCVJ,0.0,1.0
1776079508179568682,359236,2017-05-12 17:34:20,Token Transfer,S-RMJ7-9MSC-5FMB-32G5D,S-HUMM-823B-WC8L-FQCVJ,0.0,1.0
11781799630038641562,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RMJ7-9MSC-5FMB-32G5D,4.2065,1.0
5606550721524145569,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,2.0,1.0001
12667393747302713301,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,244.58056008,1.0
16708051902081847616,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RMJ7-9MSC-5FMB-32G5D,15.07333333,1.0
6121876671228043706,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RMJ7-9MSC-5FMB-32G5D,4.7e-05,1.0
14754535011740892467,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RMJ7-9MSC-5FMB-32G5D,1.786,1.0
5426369180478388148,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RMJ7-9MSC-5FMB-32G5D,26.44444444,1.0
365241114231808701,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RMJ7-9MSC-5FMB-32G5D,12.29666667,1.0
1475838373592260536,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RMJ7-9MSC-5FMB-32G5D,1.175,1.0
2504259646922453373,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RMJ7-9MSC-5FMB-32G5D,12.56111111,1.0
6039260923640126277,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMJ7-9MSC-5FMB-32G5D,1.0,1.0
17320656462422768633,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMJ7-9MSC-5FMB-32G5D,1.0,3.0
18228438553320509358,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMJ7-9MSC-5FMB-32G5D,2.0,2.0
3462086896674937435,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMJ7-9MSC-5FMB-32G5D,3.0,3.0
1012588210057111118,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMJ7-9MSC-5FMB-32G5D,3.0,1.0
2541085539238675322,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMJ7-9MSC-5FMB-32G5D,3.0,3.0
7399344525809023576,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMJ7-9MSC-5FMB-32G5D,20.0,1.0
2722814270369473490,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMJ7-9MSC-5FMB-32G5D,2.0,1.0
7596862553472911755,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMJ7-9MSC-5FMB-32G5D,5.0,2.0
1015962093516994292,333000,2017-02-28 08:52:30,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RMJ7-9MSC-5FMB-32G5D,8.46,1.0
7853001050914709328,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMJ7-9MSC-5FMB-32G5D,6.0,5.0
5538831713208416435,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RMJ7-9MSC-5FMB-32G5D,29.08888889,1.0
6812653378525192780,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMJ7-9MSC-5FMB-32G5D,5.0,5.0
5324170018730180187,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMJ7-9MSC-5FMB-32G5D,12.0,2.0
15463844879218297412,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMJ7-9MSC-5FMB-32G5D,2.0,2.0
5312761793290549249,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMJ7-9MSC-5FMB-32G5D,2.0,2.0
6366978343707814000,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMJ7-9MSC-5FMB-32G5D,4.0,4.0
3543197500033734342,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMJ7-9MSC-5FMB-32G5D,2.0,1.0
11586392826130717487,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,2.0,1.0
7509119205446468011,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,2.0,1.0
17694592914252375760,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,2.0,1.0
5804778452364930936,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,5.0,2.0
7046868379207237736,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,5.0,2.0
16282172271884848877,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,11.0,2.0
11135604235776161550,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,14.0,2.0
13208238413419839474,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,8.0,2.0
17820695228512055519,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,10.0,2.0
13077246000105963088,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,2.0,2.0
14810346677039186853,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,3.0,2.0
5909591924515196232,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,10.0,6.0
5825589099495627591,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,10.0,6.0
10784254534047671989,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,6.0,6.0
11602203777922026606,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,5.0,1.0
8286304879971535758,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,5.0,1.0
18149372711102750968,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,12.0,1.0
4572145747642734403,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,7.0,3.0
18114653612665365981,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,2.33490724,1.0
848468743576828148,328441,2017-02-15 14:39:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,2.33490724,1.0
13015086204149269936,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,10.0,3.0
1528897932480024377,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,10.0,3.0
16890855645062214435,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,20.0,1.0
17925661403218518976,327868,2017-02-14 00:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,135.49590175,1.0
13718905316428741203,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RMJ7-9MSC-5FMB-32G5D,11.37111111,1.0
1132413270056458508,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,10.0,1.0
12515885787733361517,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,15.0,1.0
15383331246507027783,327489,2017-02-12 22:34:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,87.0442942,1.0
4272963656550857411,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMJ7-9MSC-5FMB-32G5D,10.0,1.0
17812431989630736762,327129,2017-02-11 21:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,111.09084557,1.0
7183268926743135171,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,72.84531348,1.0
10720031263539548698,326380,2017-02-09 20:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,28.06285616,1.0
2354346918600102196,326002,2017-02-08 18:50:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,79.50206723,1.0
9641955177681635884,325860,2017-02-08 09:34:48,Ordinary Payment,S-RMJ7-9MSC-5FMB-32G5D,S-9HTR-WSSF-XY9H-7HUNW,50618.0,1.0
13249803108713644063,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RMJ7-9MSC-5FMB-32G5D,4.8833,1.0
6581687869619881814,325609,2017-02-07 16:23:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,129.02475882,1.0
12953859924643145951,325231,2017-02-06 15:00:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,1053.54401924,1.0
1465315194724775215,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RMJ7-9MSC-5FMB-32G5D,17.32111111,1.0
12187675002374173918,324902,2017-02-05 17:19:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,134.31634243,1.0
520009041256756199,324543,2017-02-04 17:10:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,71.60769684,1.0
833637778325593304,324177,2017-02-03 16:27:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,267.541356,1.0
17247860593989504176,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-RMJ7-9MSC-5FMB-32G5D,2596.08,1.0
7341646651697154162,323807,2017-02-02 15:34:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,111.03525006,1.0
9981173968150668981,323256,2017-02-01 03:04:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,101.32967714,1.0
9916652780076691925,322895,2017-01-31 02:39:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,62.76630178,1.0
501527223617822608,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RMJ7-9MSC-5FMB-32G5D,11.76777778,1.0
378184390274344670,322534,2017-01-30 02:01:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,107.26430239,1.0
16638413744252080623,322174,2017-01-29 01:52:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,306.17730902,1.0
1497089247416800328,321875,2017-01-28 06:15:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,1054.99661775,1.0
2069214299766484681,321825,2017-01-28 02:41:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,162.44076441,1.0
14600056108475589452,321452,2017-01-27 01:57:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,409.07583888,1.0
2072808725214852323,320776,2017-01-25 04:23:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,63.66533717,1.0
14161544252353756255,320403,2017-01-24 03:23:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,77.75953337,1.0
2763837896933988952,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RMJ7-9MSC-5FMB-32G5D,6.3873,1.0
9260129681289185867,320045,2017-01-23 03:17:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,150.34870612,1.0
8817532521371834235,319675,2017-01-22 02:18:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,55.3019829,1.0
11803047029908191318,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RMJ7-9MSC-5FMB-32G5D,7.40444444,1.0
5940295929815978202,319316,2017-01-21 02:05:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,300.23562966,1.0
934555116654520651,319084,2017-01-20 10:53:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,195.72558384,1.0
818736101936140771,318724,2017-01-19 10:14:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,158.62948894,1.0
1553279856181309352,318362,2017-01-18 10:14:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,844.48532441,1.0
13898367327758412665,318310,2017-01-18 06:20:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,1104.45237713,1.0
1599346555417652592,317979,2017-01-17 08:11:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,71.63265354,1.0
1371116387671415815,317619,2017-01-16 08:20:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,159.03350656,1.0
15736136996335254181,317250,2017-01-15 07:14:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,62.1577417,1.0
8006617778192573023,316884,2017-01-14 07:19:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,211.8846891,1.0
579389668092976822,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RMJ7-9MSC-5FMB-32G5D,8.19777778,1.0
7279268966713323729,316496,2017-01-13 04:29:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,80.50042652,1.0
8306510014543136899,316135,2017-01-12 04:23:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,92.21103466,1.0
12627454086731532315,315768,2017-01-11 04:04:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,198.84096808,1.0
16488232250462229653,315712,2017-01-11 00:13:46,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RMJ7-9MSC-5FMB-32G5D,3.574726,1.0
16865495739719083644,315399,2017-01-10 02:55:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,193.56297747,1.0
8436162655258273148,315041,2017-01-09 03:02:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,925.95092823,1.0
17780026614816413417,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RMJ7-9MSC-5FMB-32G5D,64.12777778,1.0
2267898513143950079,314972,2017-01-08 22:42:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,1043.59308972,1.0
16981743659647283110,314813,2017-01-08 11:51:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,224.39156324,1.0
3916480682596283205,314442,2017-01-07 11:10:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,89.36571558,1.0
574526246755309609,314082,2017-01-06 10:43:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,126.74135102,1.0
7938408227019900507,313720,2017-01-05 10:36:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,124.78686716,1.0
15704621646012347883,311152,2016-12-29 06:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,82.00253482,1.0
16871762616948891714,311067,2016-12-29 00:34:23,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RMJ7-9MSC-5FMB-32G5D,4.7,1.0
4986256171564264592,310760,2016-12-28 05:07:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,1213.34041808,1.0
333171758130546469,310577,2016-12-27 15:39:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,151.72861976,1.0
15042023337145872073,310209,2016-12-26 14:58:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,120.90686669,1.0
8218521295987245103,309843,2016-12-25 14:45:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,123.07260307,1.0
11364858055485129820,309483,2016-12-24 14:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,97.18173325,1.0
7072154797456215485,309113,2016-12-23 13:36:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,144.36365152,1.0
16685805000821458032,308751,2016-12-22 13:13:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,535.34995891,1.0
18161467150323121607,308606,2016-12-22 03:55:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,113.4647657,1.0
4434426682844659669,308228,2016-12-21 02:07:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,225.94322684,1.0
11581432328883185462,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-RMJ7-9MSC-5FMB-32G5D,2685.6,1.0
6301885253750581144,307859,2016-12-20 01:25:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,133.28871356,1.0
8515383824646998154,307493,2016-12-19 00:48:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,762.13182987,1.0
5186702361011043002,306717,2016-12-16 20:36:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,25.79046046,1.0
7880501114759641566,306357,2016-12-15 20:20:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,246.46512405,1.0
2322036920747439861,305991,2016-12-14 19:57:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,1164.74089949,1.0
9892417032794394575,304642,2016-12-11 01:58:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,51.31747501,1.0
3404256513330402142,304282,2016-12-10 00:45:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,205.84049136,1.0
10354491112986800325,303920,2016-12-09 00:59:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,1061.69849903,1.0
9792304834856452502,303828,2016-12-08 19:02:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,274.24695773,1.0
1930549245043111319,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RMJ7-9MSC-5FMB-32G5D,54.60777778,1.0
12563260200212487772,303465,2016-12-07 18:09:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,112.67046773,1.0
13278903104544924829,303106,2016-12-06 18:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,220.24476838,1.0
8424189266383653784,302747,2016-12-05 18:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,134.38526639,1.0
1315211798237900346,302372,2016-12-04 17:11:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,156.64147566,1.0
254104951412051038,301997,2016-12-03 16:00:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,1435.74775913,1.0
2400179180345083523,301671,2016-12-02 17:58:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,279.40865697,1.0
669148579279522857,301311,2016-12-01 17:55:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,311.47142993,1.0
11264440257965015339,301122,2016-12-01 05:23:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,871.87359945,1.0
15770595435298875782,301048,2016-12-01 00:22:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,148.83592213,1.0
1515994763412834763,300666,2016-11-29 22:42:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,176.00446256,1.0
17631779423698170637,300281,2016-11-28 21:02:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,112.20995615,1.0
12785188062522635407,299915,2016-11-27 20:14:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,102.64204419,1.0
16405321068920990888,299628,2016-11-27 00:49:29,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RMJ7-9MSC-5FMB-32G5D,9.588,1.0
5363301371522874992,299556,2016-11-26 20:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,223.50085099,1.0
18008935311472356627,299190,2016-11-25 19:52:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,1393.2845935,1.0
17530210360713727116,299119,2016-11-25 14:51:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,97.94858761,1.0
3337838042949488931,298752,2016-11-24 14:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,119.13975243,1.0
15135194447603937663,298359,2016-11-23 11:22:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,315.93237033,1.0
18369538341468740114,298026,2016-11-22 13:14:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,80.59934267,1.0
5875537388230708393,297012,2016-11-19 17:15:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,229.23773889,1.0
11296598706686488735,296654,2016-11-18 17:16:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,1139.39347268,1.0
7346871867943936156,296476,2016-11-18 05:00:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,127.13803049,1.0
2774991381557357260,296117,2016-11-17 05:38:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMJ7-9MSC-5FMB-32G5D,60.12620812,1.0
